﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
281,5677,BERANGA,"43,413759","-3,576887","BARRIO ESTACION FERROCARRIL, 10",39730,Hazas de Cesto,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05677.pdf,""
282,5679,GAMA,"43,423096","-3,524948","CARRETERA N-634 - BARRIO DE GAMA, S/N",39790,Bárcena de Cicero,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05679.pdf,""
283,5681,CICERO,"43,417163","-3,490532","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",39790,Bárcena de Cicero,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05681.pdf,""
284,5683,TRETO,"43,394206","-3,469285","BARRIO TRETO, 4",39760,Bárcena de Cicero,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05683.pdf,""
285,5685,LIMPIAS,"43,358843","-3,433382","CARRETERA CA-257 - ESTACION FERROCARRIL, S/N",39762,Limpias,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05685.pdf,""
286,5687,MARRON,"43,34661","-3,420918","CARRETERA CA-258 - ESTACION FERROCARRIL, S/N",39849,Ampuero,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05687.pdf,""
287,5689,UDALLA,"43,313714","-3,445541","BARRIO FRESNO, 14",39860,Ampuero,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05689.pdf,""
288,5691,GIBAJA,"43,282221","-3,438374","BARRIO ESTACION FERROCARRIL, 11",39809,Ramales de la Victoria,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05691.pdf,""
289,5721,ARLA BERRON,"43,166706","-3,227581","CAMINO EL BERRON, S/N",9585,Valle de Mena,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05721.pdf,""
290,5722,UNGO NAVA,"43,152027","-3,26588","CARRETERA CL-629 - ESTACION FERROCARRIL, S/N",9586,Valle de Mena,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05722.pdf,""
291,5724,MERCADILLO-VILLASANA,"43,105209","-3,264469",Ds Las Casillas,9588,Valle de Mena,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05724.pdf,""
292,5727,CADAGUA,"43,068078","-3,347473","CALLE CAMINO A MENA - ESTACION FERROCARRIL, S/N",9589,Valle de Mena,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05727.pdf,""
293,5730,BERCEDO-MONTIJA,"43,08852","-3,457309","CALLE ESTACION FERROCARRIL, 1",9569,Espinosa de los Monteros,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05730.pdf,""
294,5731,QUINTANA DE LOS PRADOS,"43,1350358","-3,5535711","Quintana de los P,32",9569,Espinosa de los Monteros,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05731.pdf,""
295,5732,ESPINOSA DE LOS MONTEROS,"43,074412","-3,537296","CARRETERA BU-526 - ESTACION FERROCARRIL, S/N",9560,Espinosa de los Monteros,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05732.pdf,""
296,5733,REDONDO,"43,060661","-3,619448",CALLE ESTACION FERROCARRIL S/N,9568,Espinosa de los Monteros,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05733.pdf,""
297,5734,SOTOSCUEVA,"43,04581","-3,67767","BARRIO ESTACION FERROCARRIL, 3",9568,Merindad de Sotoscueva,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05734.pdf,""
298,5735,PEDROSA,"43,012399","-3,737869","CARRETERA ESTACION FERROCARRIL, 6",9574,Merindad de Valdeporres,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05735.pdf,""
299,5736,DOSANTE CIDAD,"43,009436","-3,740331","CARRETERA ESTACION FERROCARRIL, S/N",9574,Merindad de Valdeporres,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05736.pdf,""
300,5737,ROBREDO AHEDO,"43,019054","-3,80933",CALLE ESTACION FERROCARRIL S/N,9573,Merindad de Valdeporres,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05737.pdf,""
301,5738,SONCILLO,"43,005809","-3,844888","CARRETERA BU-V-5791 - ESTACION FERROCARRIL, S/N",9572,Valle de Valdebezana,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05738.pdf,""
302,5739,CABAÑAS DE VIRTUS,"42,996397","-3,858466",CALLE ESTACION FERROCARRIL S/N,9572,Valle de Valdebezana,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05739.pdf,""
303,5740,ARIJA,"42,99135","-3,944616","CALLE ARSENIO BRACHOTT, 30",9570,Arija,Burgos,https://data.renfe.com/files/estaciones/FichaEstacion05740.pdf,""
304,5741,LLANO,"42,987954","-3,982559","CARRETERA CA-730 - ESTACION FERROCARRIL, S/N",39213,"Rozas de Valdearroyo, Las",Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05741.pdf,""
305,5742,LAS ROZAS DE VALDEARROYO,"42,973609","-4,029832","CARRETERA CA-730 - ESTACION FERROCARRIL, S/N",39213,"Rozas de Valdearroyo, Las",Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05742.pdf,""
306,5743,MONTES CLAROS,"42,932039","-4,042668","CARRETERA CA-741 - ESTACION FERROCARRIL, S/N",39417,Valdeprado del Río,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05743.pdf,""
307,5744,LOS CARABEOS,"42,910355","-4,075293","CARRETERA CA-741 - ESTACION FERROCARRIL, S/N",39419,Valdeprado del Río,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05744.pdf,""
308,5747,CILLAMAYOR,"42,857789","-4,279065","CALLE RIO CILL - ESTACION FERROCARRIL, S/N",34829,Barruelo de Santullán,Palencia,https://data.renfe.com/files/estaciones/FichaEstacion05747.pdf,""
309,5748,SALINAS DE PISUERGA,"42,851259","-4,38599","CARRETERA P-212 - ESTACION FERROCARIL, S/N",34830,Salinas de Pisuerga,Palencia,https://data.renfe.com/files/estaciones/FichaEstacion05748.pdf,""
310,5749,VADO-CERVERA,"42,839308","-4,494562","CALLE IGLESIA,  S/N",34484,Dehesa de Montejo,Palencia,https://data.renfe.com/files/estaciones/FichaEstacion05749.pdf,""
311,5750,CASTREJON DE LA PEÑA,"42,811992","-4,601608","CALLE ESTACION FERROCARRIL,S/N",34850,Castrejón de la Peña,Palencia,https://data.renfe.com/files/estaciones/FichaEstacion05750.pdf,""
312,5751,VILLAVERDE TARILONTE,"42,818521","-4,685757","CALLE DON JESUS MAYORDOMO - ESTACION FERROCARRIL, S/N",34869,Santibáñez de la Peña,Palencia,https://data.renfe.com/files/estaciones/FichaEstacion05751.pdf,""
313,5752,SANTIBAÑEZ DE LA PEÑA,"42,802064","-4,741527","CARRETERA P-214 - ESTACION FERROCARRIL, S/N",34879,Santibáñez de la Peña,Palencia,https://data.renfe.com/files/estaciones/FichaEstacion05752.pdf,""
314,5753,GUARDO-APEADERO,"42,787702","-4,845112","CALLE EL SOTO, S/N",34880,Guardo,Palencia,https://data.renfe.com/files/estaciones/FichaEstacion05753.pdf,""
315,5754,GUARDO,"42,791057","-4,852362","CALLE ESTACION FERROCARRIL, S/N",34880,Guardo,Palencia,https://data.renfe.com/files/estaciones/FichaEstacion05754.pdf,""
316,5755,LA LLAMA DE LA GUZPEÑA,"42,77215","-5,03891","CARRETERA CL-626 - ESTACION FERROCARRIL, S/N",24893,Prado de la Guzpeña,León,https://data.renfe.com/files/estaciones/FichaEstacion05755.pdf,""
317,5756,LA ESPINA,"42,787317","-4,905185","CARRETERA CL-626 - ESTACION FERROCARRIL, S/N",24889,Valderrueda,León,https://data.renfe.com/files/estaciones/FichaEstacion05756.pdf,""
318,5757,VALCUENDE,"42,765639","-4,930047","CALLE ARRIBA, S/N",24889,Valderrueda,León,https://data.renfe.com/files/estaciones/FichaEstacion05757.pdf,""
319,5758,PUENTE ALMUHEY,"42,78764","-4,971911","CALLE ESTACION FERROCARRIL, 2 - 4",24880,Valderrueda,León,https://data.renfe.com/files/estaciones/FichaEstacion05758.pdf,""
320,5759,PRADO DE LA GUZPEÑA,"42,783264","-5,027122","CALLE LA TORRE, S/N",24893,Prado de la Guzpeña,León,https://data.renfe.com/files/estaciones/FichaEstacion05759.pdf,""
321,5760,VALLE DE LAS CASAS,"42,767776","-5,071105","CARRETERA CL-626 - ESTACION FERROCARRIL, S/N",24892,Cebanico,León,https://data.renfe.com/files/estaciones/FichaEstacion05760.pdf,""
322,5761,CISTIERNA,"42,803325","-5,130783","CALLE EL HULLERO, 21",24800,Cistierna,León,https://data.renfe.com/files/estaciones/FichaEstacion05761.pdf,""
323,5762,YUGUEROS,"42,809817","-5,180063","CALLE REAL, S/N",24879,"Ercina, La",León,https://data.renfe.com/files/estaciones/FichaEstacion05762.pdf,""
324,5763,LA ERCINA,"42,808842","-5,213909","CALLE ESTACION FERROCARRIL, 10",24870,"Ercina, La",León,https://data.renfe.com/files/estaciones/FichaEstacion05763.pdf,""
325,5764,BARRILLOS,"42,812364","-5,283128","CARRETERA LE-4606 - ESTACION FERROCARRIL, S/N",24877,"Ercina, La",León,https://data.renfe.com/files/estaciones/FichaEstacion05764.pdf,""
326,5765,LA LOSILLA,"42,838561","-5,318151","CALLE REAL CIMERA, S/N",24860,Vegaquemada,León,https://data.renfe.com/files/estaciones/FichaEstacion05765.pdf,""
327,5766,BOÑAR,"42,862759","-5,328534","CALLE HERMINIO RODRIGUEZ, S/N",24850,Boñar,León,https://data.renfe.com/files/estaciones/FichaEstacion05766.pdf,""
328,5767,LA VECILLA,"42,855095","-5,412162","CARRETERA LE-321 - ESTACION FERROCARRIL, S/N",24840,"Vecilla, La",León,https://data.renfe.com/files/estaciones/FichaEstacion05767.pdf,""
329,5768,AVIADOS,"42,854774","-5,442816","CALLE BARRIO FONDO - CARRETERA CL-626 - ESTACION FERROCARRIL, S/N",24849,"Vecilla, La",León,https://data.renfe.com/files/estaciones/FichaEstacion05768.pdf,""
330,5769,LA VALCUEVA,"42,84966","-5,486957","CALLE LA RIBA, S/N",24839,Matallana de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05769.pdf,""
331,5770,MATALLANA,"42,841068","-5,522135","CALLE TRAVESIA ESTACION FERROCARRIL, S/N",24830,Matallana de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05770.pdf,""
332,5771,PARDAVE,"42,806349","-5,508186","CALLE SAN ANDRES, S/N",24820,Matallana de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05771.pdf,""
333,5772,PEDRUN,"42,791013","-5,506954","CARRETERA LE-311 - ESTACION FERROCARRIL, S/N",24820,Garrafe de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05772.pdf,""
334,5773,MANZANEDA,"42,754603","-5,51641","CALLE VEGA DE SAN PEDRO, S/N",24891,Garrafe de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05773.pdf,""
335,5774,GARRAFE,"42,734502","-5,52421","CALLE ESTACION FERROCARRIL, 5",24891,Garrafe de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05774.pdf,""
336,5775,PALAZUELO,"42,707132","-5,533764","CAMINO APEADERO, 11",24891,Garrafe de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05775.pdf,""
337,5776,SAN FELIZ,"42,682301","-5,537782","CALLE ESTACION FERROCARRIL, 3",24890,Garrafe de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05776.pdf,""
338,5777,VILLAQUILAMBRE,"42,646886","-5,554037","CALLE LA VIA, S/N",24193,Villaquilambre,León,https://data.renfe.com/files/estaciones/FichaEstacion05777.pdf,""
339,5778,"LEÓN, PADRE ISLA","42,60232","-5,57504","AVDA. PADRE ISLA, 48",24002,León,León,"",""
340,5784,HOSPITALES,"42,61262","-5,56985","Calle Maestro Jusquin, 17",24008,León,León,"",""
341,5785,VILLASINTA,"42,657554","-5,549298","CALLE LA VIA, S/N",24193,Villaquilambre,León,https://data.renfe.com/files/estaciones/FichaEstacion05785.pdf,""
342,5786,MATUECA,"42,771532","-5,51194","CALLE VIRGEN CAMINO, S/N",24820,Garrafe de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05786.pdf,""
343,5787,NAREDO,"42,833441","-5,523002","CARRETERA LE-4620 - ESTACION FERROCARRIL, S/N",24839,Matallana de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05787.pdf,""
344,5788,ROBLES,"42,840726","-5,507317",CALLE ESTACION FERROCARRIL S/N,24839,Matallana de Torío,León,https://data.renfe.com/files/estaciones/FichaEstacion05788.pdf,""
345,5789,CAMPOHERMOSO,"42,855941","-5,42872","CARRETERA CL-626 - ESTACION FERROCARRIL, S/N",24849,"Vecilla, La",León,https://data.renfe.com/files/estaciones/FichaEstacion05789.pdf,""
346,5790,SORRIBA,"42,786275","-5,127475","CALLE CAMINO NUMERO UNO, 2",24815,Cistierna,León,https://data.renfe.com/files/estaciones/FichaEstacion05790.pdf,""
347,5793,LA MATA DE LA RIBA,"42,858578","-5,339745","CALLE LA UNION, S/N",24852,Vegaquemada,León,https://data.renfe.com/files/estaciones/FichaEstacion05793.pdf,""
348,5794,LA RAYA,"42,638109","-5,556996","CALLE PICON, S/N",24193,Villaquilambre,León,https://data.renfe.com/files/estaciones/FichaEstacion05794.pdf,""
349,5795,OTERO,"42,859568","-5,389983",CALLE ESTACION FERROCARRIL S/N,24847,Villaquilambre,León,https://data.renfe.com/files/estaciones/FichaEstacion05795.pdf,""
350,5796,VILLA ROMANA,"42,629111","-5,561338","AVENIDA DE LA LIBERTAD, S/N",24193,Villaquilambre,León,https://data.renfe.com/files/estaciones/FichaEstacion05796.pdf,""
351,5797,VALDEPIELAGO,"42,864964","-5,403234","CARRETERA LE-321 - ESTACION FERROCARRIL, S/N",24847,Valdepiélago,León,https://data.renfe.com/files/estaciones/FichaEstacion05797.pdf,""
352,5798,LA DEVESA,"42,820148","-5,302187",CALLE ESTACION FERROCARRIL S/N,24860,Vegaquemada,León,https://data.renfe.com/files/estaciones/FichaEstacion05798.pdf,""
353,5799,CEREZAL DE LA GUZPEÑA,"42,779787","-5,005576","CARRETERA CL-626 - ESTACION FERROCARRIL, S/N",24893,Prado de la Guzpeña,León,https://data.renfe.com/files/estaciones/FichaEstacion05799.pdf,""
354,5801,VENTAS SAN MAMES,"42,6093765","-5,5717606",Plaza Juan de Austria,24008,León,León,"",""
355,5803,LA ASUNCION UNIVERSIDAD,"42,615821","-5,566379","CALLE TAMBARON, 3",24003,León,León,https://data.renfe.com/files/estaciones/FichaEstacion05803.pdf,""
356,5805,BARRIO DE LAS OLLAS,"42,85859","-5,339461","CALLE LA UNION, S/N",24852,Boñar,León,https://data.renfe.com/files/estaciones/FichaEstacion05805.pdf,""
357,5807,VALDERILLA,"42,718707","-5,529982","CARRETERA LE-4518 - ESTACION FERROCARRIL, S/N",24891,Santander,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05807.pdf,""
358,5951,CARTAGENA-PLAZA BASTARRECHE,"37,603575","-0,977029","PLAZA ALMIRANTE BASTARRECHE, S/N",30202,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05951.pdf,""
359,5952,HOSPITAL,"37,605212","-0,960726",CARRETERA CT-33 - ACCESO HOSPITAL UNIVERSITARIO SANTA LUCIA,30202,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05952.pdf,""
360,5953,MEDIA LEGUA,"37,607888","-0,953643","CALLE CUESTA ESTANCO, S/N",30392,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05953.pdf,""
361,5955,VISTA ALEGRE,"37,609294","-0,944179","CALLE MONACO, 18",30399,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05955.pdf,""
362,5957,ABREVADERO,"37,609711","-0,931837","CARRETERA N-332 - ESTACION FERROCARRIL, S/N",30399,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05957.pdf,""
363,5959,ALUMBRES,"37,609929","-0,914841","CALLE ESTACION FERROCARRIL, 33",30351,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05959.pdf,""
364,5961,LA ESPERANZA,"37,613793","-0,891342","CARRETERA ESPERANZA A PORTMAN, S/N",30369,"Unión, La",Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05961.pdf,""
365,5963,LA UNION VIEJA,"37,615486","-0,881663","CALLE CAMILO JOSE CELA, S/N",30360,"Unión, La",Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05963.pdf,""
366,5965,LA UNION,"37,615673","-0,875217","CALLE DE LA GABRIELA, 1",30360,"Unión, La",Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05965.pdf,""
367,5967,SIERRA MINERA,"37,61985","-0,864864","CARRETERA RM-F43 KM 1 - ESTACION FERROCARRIL, S/N",30360,"Unión, La",Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05967.pdf,""
368,5969,LLANO DEL BEAL,"37,626055","-0,83621","CALLE ZORRILLA, 4",30381,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05969.pdf,""
369,5971,EL ESTRECHO,"37,627603","-0,829591","CARRETERA RM-F43 - ESTACION FERROCARRIL, S/N",30381,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05971.pdf,""
370,5973,LOS NIETOS-VIEJOS,"37,646924","-0,791485","AVENIDA DEL PROGRESO, 64",30383,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05973.pdf,""
371,5975,LOS NIETOS-PESCADERIA,"37,649354","-0,787864","CALLE SANTA TERESA, S/N",30383,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05975.pdf,""
372,5977,LOS NIETOS,"37,651839","-0,796983","CALLE DATIL DE MAR, S/N",30383,Cartagena,Murcia,https://data.renfe.com/files/estaciones/FichaEstacion05977.pdf,""
373,13206,AMETZOLA,"43,254667","-2,943635","ETORBIDEA FERROCARRIL, S/N",48012,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion13206.pdf,""
374,14200,MATAPORQUERA,"42,8728184","-4,1642245","CALLE CONSTITUCION, 17",39410,Valdeolea,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion14200.pdf,""
375,14223,SANTANDER,"43,458572","-3,811063","PLAZA DE LAS ESTACIONES, S/N",39002,Santander,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion14223.pdf,""
376,15205,ABLAÑA,"43,267258","-5,805951","CALLE ESTACION FERROCARRIL, S/N",33650,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15205.pdf,""
377,15206,LA PEREDA-RIOSA,"43,277052","-5,812251","CARRETERA N-630 - ESTACION FERROCARRIL, S/N",33682,Mieres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15206.pdf,""
378,15211,OVIEDO,"43,366523","-5,855231","CALLE URIA, S/N - PLAZA DE LOS FERROVIARIOS, S/N",33012,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15211.pdf,""
379,15217,LA CORREDORIA,"43,387845","-5,826901","CALLE DOCTOR INGENIERO FRANCISCO PINTADO, S/N",33011,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15217.pdf,""
380,15400,VERIÑA,"43,541561","-5,722783","CARRETERA AVILES, S/N",33213,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion15400.pdf,""
381,15410,GIJON-SANZ CRESPO,"43,5377426","-5,6759041","CALLE SANZ CRESPO, S/N",33207,Gijón,Asturias,"",""
382,16403,AVILES,"43,561305","-5,92845","AVENIDA DE LOS TELARES, S/N",33409,Avilés,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion16403.pdf,""
383,21010,FERROL,"43,4880277","-8,2310665","AVENIDA DE COMPOSTELA, S/N",15407,Ferrol,"Coruña, A","",""
