﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
14535,51113,JARDINES DE HERCULES,SEVILLA,17:30 - 18:00,9,9
14536,51113,JARDINES DE HERCULES,SEVILLA,18:00 - 18:30,12,9
14537,51113,JARDINES DE HERCULES,SEVILLA,18:30 - 19:00,6,14
14538,51113,JARDINES DE HERCULES,SEVILLA,19:00 - 19:30,9,30
14539,51113,JARDINES DE HERCULES,SEVILLA,19:30 - 20:00,8,11
14540,51113,JARDINES DE HERCULES,SEVILLA,20:00 - 20:30,12,9
14541,51113,JARDINES DE HERCULES,SEVILLA,20:30 - 21:00,7,12
14542,51113,JARDINES DE HERCULES,SEVILLA,21:00 - 21:30,2,23
14543,51113,JARDINES DE HERCULES,SEVILLA,21:30 - 22:00,9,2
14544,51113,JARDINES DE HERCULES,SEVILLA,22:00 - 22:30,1,15
14545,51113,JARDINES DE HERCULES,SEVILLA,22:30 - 23:00,0,7
14546,51113,JARDINES DE HERCULES,SEVILLA,23:00 - 23:30,0,4
14547,51113,JARDINES DE HERCULES,SEVILLA,23:30 - 00:00,0,0
14548,51200,UTRERA,SEVILLA,05:30 - 06:00,0,0
14549,51200,UTRERA,SEVILLA,06:00 - 06:30,90,10
14550,51200,UTRERA,SEVILLA,06:30 - 07:00,103,2
14551,51200,UTRERA,SEVILLA,07:00 - 07:30,377,35
14552,51200,UTRERA,SEVILLA,07:30 - 08:00,120,29
14553,51200,UTRERA,SEVILLA,08:00 - 08:30,351,13
14554,51200,UTRERA,SEVILLA,08:30 - 09:00,181,36
14555,51200,UTRERA,SEVILLA,09:00 - 09:30,182,32
14556,51200,UTRERA,SEVILLA,09:30 - 10:00,92,24
14557,51200,UTRERA,SEVILLA,10:00 - 10:30,89,30
14558,51200,UTRERA,SEVILLA,10:30 - 11:00,67,16
14559,51200,UTRERA,SEVILLA,11:00 - 11:30,116,30
14560,51200,UTRERA,SEVILLA,11:30 - 12:00,0,84
14561,51200,UTRERA,SEVILLA,12:30 - 13:00,48,137
14562,51200,UTRERA,SEVILLA,13:00 - 13:30,14,89
14563,51200,UTRERA,SEVILLA,13:30 - 14:00,36,113
14564,51200,UTRERA,SEVILLA,14:00 - 14:30,87,170
14565,51200,UTRERA,SEVILLA,14:30 - 15:00,124,152
14566,51200,UTRERA,SEVILLA,15:00 - 15:30,107,375
14567,51200,UTRERA,SEVILLA,15:30 - 16:00,48,129
14568,51200,UTRERA,SEVILLA,16:00 - 16:30,74,64
14569,51200,UTRERA,SEVILLA,16:30 - 17:00,30,0
14570,51200,UTRERA,SEVILLA,17:00 - 17:30,50,93
14571,51200,UTRERA,SEVILLA,17:30 - 18:00,69,56
14572,51200,UTRERA,SEVILLA,18:00 - 18:30,0,96
14573,51200,UTRERA,SEVILLA,18:30 - 19:00,45,80
14574,51200,UTRERA,SEVILLA,19:00 - 19:30,18,61
14575,51200,UTRERA,SEVILLA,19:30 - 20:00,0,100
14576,51200,UTRERA,SEVILLA,20:00 - 20:30,38,103
14577,51200,UTRERA,SEVILLA,20:30 - 21:00,6,121
14578,51200,UTRERA,SEVILLA,21:00 - 21:30,25,112
14579,51200,UTRERA,SEVILLA,21:30 - 22:00,15,88
14580,51200,UTRERA,SEVILLA,22:00 - 22:30,10,85
14581,51200,UTRERA,SEVILLA,23:00 - 23:30,8,55
14582,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,05:30 - 06:00,0,0
14583,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,06:30 - 07:00,17,0
14584,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,07:00 - 07:30,40,1
14585,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,15:00 - 15:30,0,47
14586,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,15:30 - 16:00,35,24
14587,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,16:00 - 16:30,2,0
14588,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,21:00 - 21:30,0,6
14589,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,21:30 - 22:00,0,0
14590,51203,LEBRIJA,SEVILLA,06:00 - 06:30,64,2
14591,51203,LEBRIJA,SEVILLA,07:00 - 07:30,110,0
14592,51203,LEBRIJA,SEVILLA,15:00 - 15:30,0,87
14593,51203,LEBRIJA,SEVILLA,15:30 - 16:00,3,67
14594,51203,LEBRIJA,SEVILLA,16:00 - 16:30,4,0
14595,51203,LEBRIJA,SEVILLA,21:00 - 21:30,0,49
14596,51203,LEBRIJA,SEVILLA,21:30 - 22:00,2,0
14597,51205,AEROPUERTO DE JEREZ,CDIZ,07:00 - 07:30,1,7
14598,51205,AEROPUERTO DE JEREZ,CDIZ,13:00 - 13:30,1,18
14599,51205,AEROPUERTO DE JEREZ,CDIZ,19:00 - 19:30,9,2
14600,51300,JEREZ DE LA FRONTERA,CDIZ,06:00 - 06:30,47,0
14601,51300,JEREZ DE LA FRONTERA,CDIZ,06:30 - 07:00,124,0
14602,51300,JEREZ DE LA FRONTERA,CDIZ,07:00 - 07:30,3,54
14603,51300,JEREZ DE LA FRONTERA,CDIZ,07:30 - 08:00,116,62
14604,51300,JEREZ DE LA FRONTERA,CDIZ,08:00 - 08:30,77,153
14605,51300,JEREZ DE LA FRONTERA,CDIZ,08:30 - 09:00,144,108
14606,51300,JEREZ DE LA FRONTERA,CDIZ,09:00 - 09:30,42,0
14607,51300,JEREZ DE LA FRONTERA,CDIZ,09:30 - 10:00,45,88
14608,51300,JEREZ DE LA FRONTERA,CDIZ,10:00 - 10:30,44,60
14609,51300,JEREZ DE LA FRONTERA,CDIZ,11:00 - 11:30,70,59
14610,51300,JEREZ DE LA FRONTERA,CDIZ,12:00 - 12:30,76,57
14611,51300,JEREZ DE LA FRONTERA,CDIZ,13:00 - 13:30,157,52
14612,51300,JEREZ DE LA FRONTERA,CDIZ,13:30 - 14:00,10,0
14613,51300,JEREZ DE LA FRONTERA,CDIZ,14:00 - 14:30,43,182
14614,51300,JEREZ DE LA FRONTERA,CDIZ,14:30 - 15:00,93,11
14615,51300,JEREZ DE LA FRONTERA,CDIZ,15:00 - 15:30,92,164
14616,51300,JEREZ DE LA FRONTERA,CDIZ,15:30 - 16:00,56,315
14617,51300,JEREZ DE LA FRONTERA,CDIZ,16:00 - 16:30,24,61
14618,51300,JEREZ DE LA FRONTERA,CDIZ,16:30 - 17:00,35,0
14619,51300,JEREZ DE LA FRONTERA,CDIZ,17:00 - 17:30,45,121
14620,51300,JEREZ DE LA FRONTERA,CDIZ,18:00 - 18:30,72,52
14621,51300,JEREZ DE LA FRONTERA,CDIZ,18:30 - 19:00,0,50
14622,51300,JEREZ DE LA FRONTERA,CDIZ,19:00 - 19:30,74,7
14623,51300,JEREZ DE LA FRONTERA,CDIZ,19:30 - 20:00,0,21
14624,51300,JEREZ DE LA FRONTERA,CDIZ,20:00 - 20:30,108,61
14625,51300,JEREZ DE LA FRONTERA,CDIZ,21:00 - 21:30,59,97
14626,51300,JEREZ DE LA FRONTERA,CDIZ,22:00 - 22:30,26,59
14627,51300,JEREZ DE LA FRONTERA,CDIZ,23:00 - 23:30,0,8
14628,51400,PUERTO DE SANTA MARIA,CDIZ,06:00 - 06:30,32,4
14629,51400,PUERTO DE SANTA MARIA,CDIZ,06:30 - 07:00,2,11
14630,51400,PUERTO DE SANTA MARIA,CDIZ,07:00 - 07:30,91,31
14631,51400,PUERTO DE SANTA MARIA,CDIZ,07:30 - 08:00,62,58
14632,51400,PUERTO DE SANTA MARIA,CDIZ,08:00 - 08:30,71,80
14633,51400,PUERTO DE SANTA MARIA,CDIZ,08:30 - 09:00,38,34
14634,51400,PUERTO DE SANTA MARIA,CDIZ,09:00 - 09:30,75,29
14635,51400,PUERTO DE SANTA MARIA,CDIZ,09:30 - 10:00,22,19
14636,51400,PUERTO DE SANTA MARIA,CDIZ,10:30 - 11:00,22,19
14637,51400,PUERTO DE SANTA MARIA,CDIZ,11:30 - 12:00,7,12
14638,51400,PUERTO DE SANTA MARIA,CDIZ,12:00 - 12:30,10,15
14639,51400,PUERTO DE SANTA MARIA,CDIZ,12:30 - 13:00,36,23
14640,51400,PUERTO DE SANTA MARIA,CDIZ,13:30 - 14:00,32,49
14641,51400,PUERTO DE SANTA MARIA,CDIZ,14:00 - 14:30,49,47
14642,51400,PUERTO DE SANTA MARIA,CDIZ,14:30 - 15:00,62,82
14643,51400,PUERTO DE SANTA MARIA,CDIZ,15:00 - 15:30,64,95
14644,51400,PUERTO DE SANTA MARIA,CDIZ,15:30 - 16:00,29,24
14645,51400,PUERTO DE SANTA MARIA,CDIZ,16:00 - 16:30,26,14
14646,51400,PUERTO DE SANTA MARIA,CDIZ,16:30 - 17:00,12,12
14647,51400,PUERTO DE SANTA MARIA,CDIZ,17:00 - 17:30,13,19
14648,51400,PUERTO DE SANTA MARIA,CDIZ,17:30 - 18:00,24,35
14649,51400,PUERTO DE SANTA MARIA,CDIZ,18:00 - 18:30,2,3
14650,51400,PUERTO DE SANTA MARIA,CDIZ,18:30 - 19:00,31,39
14651,51400,PUERTO DE SANTA MARIA,CDIZ,19:00 - 19:30,0,20
14652,51400,PUERTO DE SANTA MARIA,CDIZ,19:30 - 20:00,30,31
14653,51400,PUERTO DE SANTA MARIA,CDIZ,20:30 - 21:00,27,58
14654,51400,PUERTO DE SANTA MARIA,CDIZ,21:30 - 22:00,23,42
14655,51400,PUERTO DE SANTA MARIA,CDIZ,22:30 - 23:00,16,25
14656,51401,PUERTO REAL,CDIZ,06:30 - 07:00,15,4
14657,51401,PUERTO REAL,CDIZ,07:00 - 07:30,71,8
14658,51401,PUERTO REAL,CDIZ,07:30 - 08:00,52,72
14659,51401,PUERTO REAL,CDIZ,08:00 - 08:30,71,40
14660,51401,PUERTO REAL,CDIZ,08:30 - 09:00,48,5
14661,51401,PUERTO REAL,CDIZ,09:00 - 09:30,35,13
14662,51401,PUERTO REAL,CDIZ,09:30 - 10:00,13,6
14663,51401,PUERTO REAL,CDIZ,10:00 - 10:30,8,6
14664,51401,PUERTO REAL,CDIZ,10:30 - 11:00,63,11
14665,51401,PUERTO REAL,CDIZ,11:30 - 12:00,32,11
14666,51401,PUERTO REAL,CDIZ,12:30 - 13:00,24,20
14667,51401,PUERTO REAL,CDIZ,13:30 - 14:00,32,114
14668,51401,PUERTO REAL,CDIZ,14:00 - 14:30,55,24
14669,51401,PUERTO REAL,CDIZ,14:30 - 15:00,31,47
14670,51401,PUERTO REAL,CDIZ,15:00 - 15:30,22,83
14671,51401,PUERTO REAL,CDIZ,15:30 - 16:00,14,24
14672,51401,PUERTO REAL,CDIZ,16:00 - 16:30,16,6
14673,51401,PUERTO REAL,CDIZ,16:30 - 17:00,34,19
14674,51401,PUERTO REAL,CDIZ,17:30 - 18:00,18,15
14675,51401,PUERTO REAL,CDIZ,18:30 - 19:00,24,22
14676,51401,PUERTO REAL,CDIZ,19:30 - 20:00,10,33
14677,51401,PUERTO REAL,CDIZ,20:30 - 21:00,23,34
14678,51401,PUERTO REAL,CDIZ,21:30 - 22:00,3,31
14679,51401,PUERTO REAL,CDIZ,22:30 - 23:00,3,17
14680,51402,SAN FERNANDO-CENTRO,CDIZ,06:30 - 07:00,17,63
14681,51402,SAN FERNANDO-CENTRO,CDIZ,07:00 - 07:30,114,139
14682,51402,SAN FERNANDO-CENTRO,CDIZ,08:00 - 08:30,114,36
14683,51402,SAN FERNANDO-CENTRO,CDIZ,08:30 - 09:00,48,20
14684,51402,SAN FERNANDO-CENTRO,CDIZ,09:00 - 09:30,38,9
14685,51402,SAN FERNANDO-CENTRO,CDIZ,09:30 - 10:00,48,18
14686,51402,SAN FERNANDO-CENTRO,CDIZ,10:00 - 10:30,19,6
14687,51402,SAN FERNANDO-CENTRO,CDIZ,10:30 - 11:00,32,18
14688,51402,SAN FERNANDO-CENTRO,CDIZ,11:30 - 12:00,16,31
14689,51402,SAN FERNANDO-CENTRO,CDIZ,12:30 - 13:00,18,37
14690,51402,SAN FERNANDO-CENTRO,CDIZ,13:30 - 14:00,39,61
14691,51402,SAN FERNANDO-CENTRO,CDIZ,14:00 - 14:30,33,17
14692,51402,SAN FERNANDO-CENTRO,CDIZ,14:30 - 15:00,69,57
14693,51402,SAN FERNANDO-CENTRO,CDIZ,15:00 - 15:30,188,79
14694,51402,SAN FERNANDO-CENTRO,CDIZ,15:30 - 16:00,34,57
14695,51402,SAN FERNANDO-CENTRO,CDIZ,16:00 - 16:30,31,12
14696,51402,SAN FERNANDO-CENTRO,CDIZ,16:30 - 17:00,26,16
14697,51402,SAN FERNANDO-CENTRO,CDIZ,17:00 - 17:30,27,17
14698,51402,SAN FERNANDO-CENTRO,CDIZ,17:30 - 18:00,28,28
14699,51402,SAN FERNANDO-CENTRO,CDIZ,18:00 - 18:30,5,16
14700,51402,SAN FERNANDO-CENTRO,CDIZ,18:30 - 19:00,5,15
14701,51402,SAN FERNANDO-CENTRO,CDIZ,19:30 - 20:00,30,24
14702,51402,SAN FERNANDO-CENTRO,CDIZ,20:30 - 21:00,26,54
14703,51402,SAN FERNANDO-CENTRO,CDIZ,21:30 - 22:00,15,49
14704,51402,SAN FERNANDO-CENTRO,CDIZ,22:30 - 23:00,8,32
14705,51404,SEGUNDA AGUADA,CDIZ,06:00 - 06:30,4,0
14706,51404,SEGUNDA AGUADA,CDIZ,06:30 - 07:00,11,0
14707,51404,SEGUNDA AGUADA,CDIZ,07:00 - 07:30,22,3
14708,51404,SEGUNDA AGUADA,CDIZ,07:30 - 08:00,25,53
14709,51404,SEGUNDA AGUADA,CDIZ,08:00 - 08:30,23,15
14710,51404,SEGUNDA AGUADA,CDIZ,08:30 - 09:00,1,41
14711,51404,SEGUNDA AGUADA,CDIZ,09:00 - 09:30,15,21
14712,51404,SEGUNDA AGUADA,CDIZ,09:30 - 10:00,0,34
14713,51404,SEGUNDA AGUADA,CDIZ,10:00 - 10:30,15,12
14714,51404,SEGUNDA AGUADA,CDIZ,11:00 - 11:30,16,16
14715,51404,SEGUNDA AGUADA,CDIZ,12:00 - 12:30,19,9
14716,51404,SEGUNDA AGUADA,CDIZ,13:00 - 13:30,27,19
14717,51404,SEGUNDA AGUADA,CDIZ,13:30 - 14:00,18,0
14718,51404,SEGUNDA AGUADA,CDIZ,14:00 - 14:30,35,33
14719,51404,SEGUNDA AGUADA,CDIZ,14:30 - 15:00,39,20
14720,51404,SEGUNDA AGUADA,CDIZ,15:00 - 15:30,19,18
14721,51404,SEGUNDA AGUADA,CDIZ,15:30 - 16:00,9,11
14722,51404,SEGUNDA AGUADA,CDIZ,16:00 - 16:30,3,21
14723,51404,SEGUNDA AGUADA,CDIZ,16:30 - 17:00,13,25
14724,51404,SEGUNDA AGUADA,CDIZ,17:00 - 17:30,10,18
14725,51404,SEGUNDA AGUADA,CDIZ,18:00 - 18:30,15,15
14726,51404,SEGUNDA AGUADA,CDIZ,19:00 - 19:30,19,17
14727,51404,SEGUNDA AGUADA,CDIZ,20:00 - 20:30,26,16
14728,51404,SEGUNDA AGUADA,CDIZ,21:00 - 21:30,34,13
14729,51404,SEGUNDA AGUADA,CDIZ,22:00 - 22:30,7,6
14730,51404,SEGUNDA AGUADA,CDIZ,23:00 - 23:30,0,9
14731,51405,CADIZ,CDIZ,06:00 - 06:30,5,0
14732,51405,CADIZ,CDIZ,06:30 - 07:00,12,0
14733,51405,CADIZ,CDIZ,07:00 - 07:30,12,21
14734,51405,CADIZ,CDIZ,07:30 - 08:00,24,125
14735,51405,CADIZ,CDIZ,08:00 - 08:30,17,75
14736,51405,CADIZ,CDIZ,08:30 - 09:00,41,39
14737,51405,CADIZ,CDIZ,09:00 - 09:30,18,67
14738,51405,CADIZ,CDIZ,09:30 - 10:00,0,86
14739,51405,CADIZ,CDIZ,10:00 - 10:30,26,32
14740,51405,CADIZ,CDIZ,11:00 - 11:30,25,31
14741,51405,CADIZ,CDIZ,12:00 - 12:30,48,24
14742,51405,CADIZ,CDIZ,13:00 - 13:30,100,39
14743,51405,CADIZ,CDIZ,13:30 - 14:00,70,0
14744,51405,CADIZ,CDIZ,14:00 - 14:30,114,46
14745,51405,CADIZ,CDIZ,14:30 - 15:00,124,31
14746,51405,CADIZ,CDIZ,15:00 - 15:30,79,62
14747,51405,CADIZ,CDIZ,15:30 - 16:00,19,0
14748,51405,CADIZ,CDIZ,16:00 - 16:30,9,38
14749,51405,CADIZ,CDIZ,16:30 - 17:00,24,14
14750,51405,CADIZ,CDIZ,17:00 - 17:30,37,24
14751,51405,CADIZ,CDIZ,18:00 - 18:30,28,19
14752,51405,CADIZ,CDIZ,19:00 - 19:30,58,20
14753,51405,CADIZ,CDIZ,20:00 - 20:30,58,23
14754,51405,CADIZ,CDIZ,21:00 - 21:30,48,18
14755,51405,CADIZ,CDIZ,22:00 - 22:30,12,12
14756,51405,CADIZ,CDIZ,23:00 - 23:30,0,10
14757,51406,SAN FERNANDO-BAHIA SUR,CDIZ,06:00 - 06:30,7,1
14758,51406,SAN FERNANDO-BAHIA SUR,CDIZ,06:30 - 07:00,25,6
14759,51406,SAN FERNANDO-BAHIA SUR,CDIZ,07:00 - 07:30,66,78
14760,51406,SAN FERNANDO-BAHIA SUR,CDIZ,07:30 - 08:00,74,3
14761,51406,SAN FERNANDO-BAHIA SUR,CDIZ,08:00 - 08:30,104,28
14762,51406,SAN FERNANDO-BAHIA SUR,CDIZ,08:30 - 09:00,30,21
14763,51406,SAN FERNANDO-BAHIA SUR,CDIZ,09:00 - 09:30,36,16
14764,51406,SAN FERNANDO-BAHIA SUR,CDIZ,09:30 - 10:00,44,22
14765,51406,SAN FERNANDO-BAHIA SUR,CDIZ,10:00 - 10:30,9,8
14766,51406,SAN FERNANDO-BAHIA SUR,CDIZ,10:30 - 11:00,13,28
14767,51406,SAN FERNANDO-BAHIA SUR,CDIZ,11:30 - 12:00,11,30
14768,51406,SAN FERNANDO-BAHIA SUR,CDIZ,12:00 - 12:30,17,24
14769,51406,SAN FERNANDO-BAHIA SUR,CDIZ,12:30 - 13:00,10,19
14770,51406,SAN FERNANDO-BAHIA SUR,CDIZ,13:00 - 13:30,15,27
14771,51406,SAN FERNANDO-BAHIA SUR,CDIZ,13:30 - 14:00,21,40
14772,51406,SAN FERNANDO-BAHIA SUR,CDIZ,14:00 - 14:30,17,21
14773,51406,SAN FERNANDO-BAHIA SUR,CDIZ,14:30 - 15:00,39,113
14774,51406,SAN FERNANDO-BAHIA SUR,CDIZ,15:00 - 15:30,66,82
14775,51406,SAN FERNANDO-BAHIA SUR,CDIZ,15:30 - 16:00,6,17
14776,51406,SAN FERNANDO-BAHIA SUR,CDIZ,16:00 - 16:30,35,38
14777,51406,SAN FERNANDO-BAHIA SUR,CDIZ,16:30 - 17:00,22,31
14778,51406,SAN FERNANDO-BAHIA SUR,CDIZ,17:00 - 17:30,26,34
14779,51406,SAN FERNANDO-BAHIA SUR,CDIZ,17:30 - 18:00,13,12
14780,51406,SAN FERNANDO-BAHIA SUR,CDIZ,18:00 - 18:30,16,13
14781,51406,SAN FERNANDO-BAHIA SUR,CDIZ,18:30 - 19:00,15,17
14782,51406,SAN FERNANDO-BAHIA SUR,CDIZ,19:30 - 20:00,31,55
14783,51406,SAN FERNANDO-BAHIA SUR,CDIZ,20:30 - 21:00,32,40
14784,51406,SAN FERNANDO-BAHIA SUR,CDIZ,21:00 - 21:30,18,24
14785,51406,SAN FERNANDO-BAHIA SUR,CDIZ,21:30 - 22:00,8,9
14786,51406,SAN FERNANDO-BAHIA SUR,CDIZ,22:30 - 23:00,25,11
14787,51407,CORTADURA,CDIZ,06:00 - 06:30,0,0
14788,51407,CORTADURA,CDIZ,06:30 - 07:00,0,1
14789,51407,CORTADURA,CDIZ,07:00 - 07:30,2,1
14790,51407,CORTADURA,CDIZ,07:30 - 08:00,10,13
14791,51407,CORTADURA,CDIZ,08:00 - 08:30,1,13
14792,51407,CORTADURA,CDIZ,08:30 - 09:00,1,1
14793,51407,CORTADURA,CDIZ,09:00 - 09:30,1,0
14794,51407,CORTADURA,CDIZ,09:30 - 10:00,0,2
14795,51407,CORTADURA,CDIZ,10:00 - 10:30,0,0
14796,51407,CORTADURA,CDIZ,10:30 - 11:00,0,0
14797,51407,CORTADURA,CDIZ,11:00 - 11:30,0,3
14798,51407,CORTADURA,CDIZ,11:30 - 12:00,3,0
14799,51407,CORTADURA,CDIZ,12:00 - 12:30,2,1
14800,51407,CORTADURA,CDIZ,13:00 - 13:30,6,0
14801,51407,CORTADURA,CDIZ,13:30 - 14:00,4,11
14802,51407,CORTADURA,CDIZ,14:00 - 14:30,2,2
14803,51407,CORTADURA,CDIZ,14:30 - 15:00,14,1
14804,51407,CORTADURA,CDIZ,15:00 - 15:30,4,4
14805,51407,CORTADURA,CDIZ,15:30 - 16:00,1,8
14806,51407,CORTADURA,CDIZ,16:00 - 16:30,0,2
14807,51407,CORTADURA,CDIZ,16:30 - 17:00,1,1
14808,51407,CORTADURA,CDIZ,17:00 - 17:30,3,1
14809,51407,CORTADURA,CDIZ,18:00 - 18:30,0,0
14810,51407,CORTADURA,CDIZ,19:00 - 19:30,3,6
14811,51407,CORTADURA,CDIZ,19:30 - 20:00,0,1
14812,51407,CORTADURA,CDIZ,20:00 - 20:30,5,0
14813,51407,CORTADURA,CDIZ,21:00 - 21:30,1,1
14814,51407,CORTADURA,CDIZ,22:00 - 22:30,2,1
14815,51407,CORTADURA,CDIZ,23:00 - 23:30,0,0
14816,51409,ESTADIO,CDIZ,06:00 - 06:30,2,0
14817,51409,ESTADIO,CDIZ,06:30 - 07:00,15,3
14818,51409,ESTADIO,CDIZ,07:00 - 07:30,23,0
14819,51409,ESTADIO,CDIZ,07:30 - 08:00,14,40
14820,51409,ESTADIO,CDIZ,08:00 - 08:30,13,17
14821,51409,ESTADIO,CDIZ,08:30 - 09:00,2,31
14822,51409,ESTADIO,CDIZ,09:00 - 09:30,16,21
14823,51409,ESTADIO,CDIZ,09:30 - 10:00,0,7
14824,51409,ESTADIO,CDIZ,10:00 - 10:30,0,10
14825,51409,ESTADIO,CDIZ,10:30 - 11:00,18,1
14826,51409,ESTADIO,CDIZ,11:00 - 11:30,0,47
14827,51409,ESTADIO,CDIZ,11:30 - 12:00,10,0
14828,51409,ESTADIO,CDIZ,12:00 - 12:30,7,11
14829,51409,ESTADIO,CDIZ,13:00 - 13:30,57,10
14830,51409,ESTADIO,CDIZ,13:30 - 14:00,9,0
14831,51409,ESTADIO,CDIZ,14:00 - 14:30,50,43
14832,51409,ESTADIO,CDIZ,14:30 - 15:00,7,17
14833,51409,ESTADIO,CDIZ,15:00 - 15:30,38,19
14834,51409,ESTADIO,CDIZ,15:30 - 16:00,5,16
14835,51409,ESTADIO,CDIZ,16:00 - 16:30,2,12
14836,51409,ESTADIO,CDIZ,16:30 - 17:00,9,11
14837,51409,ESTADIO,CDIZ,17:00 - 17:30,14,12
14838,51409,ESTADIO,CDIZ,18:00 - 18:30,10,13
14839,51409,ESTADIO,CDIZ,19:00 - 19:30,19,13
14840,51409,ESTADIO,CDIZ,20:00 - 20:30,13,6
14841,51409,ESTADIO,CDIZ,21:00 - 21:30,20,8
14842,51409,ESTADIO,CDIZ,22:00 - 22:30,10,6
14843,51409,ESTADIO,CDIZ,23:00 - 23:30,0,3
14844,51414,SAN SEVERIANO,CDIZ,06:00 - 06:30,1,0
14845,51414,SAN SEVERIANO,CDIZ,06:30 - 07:00,11,0
14846,51414,SAN SEVERIANO,CDIZ,07:00 - 07:30,12,13
14847,51414,SAN SEVERIANO,CDIZ,07:30 - 08:00,15,82
14848,51414,SAN SEVERIANO,CDIZ,08:00 - 08:30,16,19
14849,51414,SAN SEVERIANO,CDIZ,08:30 - 09:00,4,25
14850,51414,SAN SEVERIANO,CDIZ,09:00 - 09:30,4,10
14851,51414,SAN SEVERIANO,CDIZ,09:30 - 10:00,0,13
14852,51414,SAN SEVERIANO,CDIZ,10:00 - 10:30,11,6
14853,51414,SAN SEVERIANO,CDIZ,11:00 - 11:30,9,11
14854,51414,SAN SEVERIANO,CDIZ,12:00 - 12:30,9,4
14855,51414,SAN SEVERIANO,CDIZ,13:00 - 13:30,16,7
14856,51414,SAN SEVERIANO,CDIZ,13:30 - 14:00,35,11
14857,51414,SAN SEVERIANO,CDIZ,14:00 - 14:30,62,38
14858,51414,SAN SEVERIANO,CDIZ,14:30 - 15:00,59,16
14859,51414,SAN SEVERIANO,CDIZ,15:00 - 15:30,9,32
14860,51414,SAN SEVERIANO,CDIZ,15:30 - 16:00,4,21
14861,51414,SAN SEVERIANO,CDIZ,16:00 - 16:30,1,10
14862,51414,SAN SEVERIANO,CDIZ,16:30 - 17:00,8,7
14863,51414,SAN SEVERIANO,CDIZ,17:00 - 17:30,3,12
14864,51414,SAN SEVERIANO,CDIZ,18:00 - 18:30,5,5
14865,51414,SAN SEVERIANO,CDIZ,19:00 - 19:30,18,8
14866,51414,SAN SEVERIANO,CDIZ,20:00 - 20:30,16,3
14867,51414,SAN SEVERIANO,CDIZ,21:00 - 21:30,24,8
14868,51414,SAN SEVERIANO,CDIZ,22:00 - 22:30,10,6
14869,51414,SAN SEVERIANO,CDIZ,23:00 - 23:30,0,3
14870,51415,LAS ALETAS,CDIZ,06:30 - 07:00,0,0
14871,51415,LAS ALETAS,CDIZ,07:00 - 07:30,1,0
14872,51415,LAS ALETAS,CDIZ,07:30 - 08:00,0,1
14873,51415,LAS ALETAS,CDIZ,08:00 - 08:30,11,12
14874,51415,LAS ALETAS,CDIZ,08:30 - 09:00,2,1
14875,51415,LAS ALETAS,CDIZ,09:00 - 09:30,2,10
14876,51415,LAS ALETAS,CDIZ,09:30 - 10:00,0,1
14877,51415,LAS ALETAS,CDIZ,10:00 - 10:30,0,0
14878,51415,LAS ALETAS,CDIZ,10:30 - 11:00,0,0
14879,51415,LAS ALETAS,CDIZ,11:30 - 12:00,2,0
14880,51415,LAS ALETAS,CDIZ,12:30 - 13:00,0,0
14881,51415,LAS ALETAS,CDIZ,13:30 - 14:00,0,0
14882,51415,LAS ALETAS,CDIZ,14:00 - 14:30,13,6
14883,51415,LAS ALETAS,CDIZ,14:30 - 15:00,1,0
14884,51415,LAS ALETAS,CDIZ,15:00 - 15:30,1,2
14885,51415,LAS ALETAS,CDIZ,15:30 - 16:00,0,0
14886,51415,LAS ALETAS,CDIZ,16:00 - 16:30,2,1
14887,51415,LAS ALETAS,CDIZ,16:30 - 17:00,2,0
14888,51415,LAS ALETAS,CDIZ,17:00 - 17:30,0,0
14889,51415,LAS ALETAS,CDIZ,17:30 - 18:00,1,0
14890,51415,LAS ALETAS,CDIZ,18:00 - 18:30,0,0
14891,51415,LAS ALETAS,CDIZ,18:30 - 19:00,5,4
14892,51415,LAS ALETAS,CDIZ,19:00 - 19:30,0,0
14893,51415,LAS ALETAS,CDIZ,19:30 - 20:00,2,2
14894,51415,LAS ALETAS,CDIZ,20:30 - 21:00,3,5
14895,51415,LAS ALETAS,CDIZ,21:30 - 22:00,0,0
14896,51415,LAS ALETAS,CDIZ,22:30 - 23:00,0,1
14897,51416,UNIVERSIDAD DE CADIZ,CDIZ,08:00 - 08:30,0,28
14898,51416,UNIVERSIDAD DE CADIZ,CDIZ,08:30 - 09:00,7,0
14899,51416,UNIVERSIDAD DE CADIZ,CDIZ,09:00 - 09:30,0,22
14900,51416,UNIVERSIDAD DE CADIZ,CDIZ,09:30 - 10:00,1,0
14901,51416,UNIVERSIDAD DE CADIZ,CDIZ,14:00 - 14:30,17,1
14902,51416,UNIVERSIDAD DE CADIZ,CDIZ,15:00 - 15:30,4,4
