﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
718,5635,ONTORIA,CANTABRIA AM,18:30 - 19:00,0,0
719,5635,ONTORIA,CANTABRIA AM,19:00 - 19:30,0,2
720,5635,ONTORIA,CANTABRIA AM,19:30 - 20:00,0,0
721,5635,ONTORIA,CANTABRIA AM,20:30 - 21:00,3,4
722,5635,ONTORIA,CANTABRIA AM,21:00 - 21:30,0,0
723,5635,ONTORIA,CANTABRIA AM,21:30 - 22:00,0,0
724,5635,ONTORIA,CANTABRIA AM,22:00 - 22:30,0,2
725,5635,ONTORIA,CANTABRIA AM,22:30 - 23:00,0,0
726,5637,CABEZON DE LA SAL,CANTABRIA AM,06:00 - 06:30,0,1
727,5637,CABEZON DE LA SAL,CANTABRIA AM,06:30 - 07:00,5,0
728,5637,CABEZON DE LA SAL,CANTABRIA AM,07:00 - 07:30,39,0
729,5637,CABEZON DE LA SAL,CANTABRIA AM,07:30 - 08:00,0,16
730,5637,CABEZON DE LA SAL,CANTABRIA AM,08:00 - 08:30,12,0
731,5637,CABEZON DE LA SAL,CANTABRIA AM,09:00 - 09:30,22,5
732,5637,CABEZON DE LA SAL,CANTABRIA AM,10:00 - 10:30,0,13
733,5637,CABEZON DE LA SAL,CANTABRIA AM,10:30 - 11:00,11,0
734,5637,CABEZON DE LA SAL,CANTABRIA AM,11:00 - 11:30,14,6
735,5637,CABEZON DE LA SAL,CANTABRIA AM,12:00 - 12:30,0,8
736,5637,CABEZON DE LA SAL,CANTABRIA AM,12:30 - 13:00,12,1
737,5637,CABEZON DE LA SAL,CANTABRIA AM,13:00 - 13:30,17,23
738,5637,CABEZON DE LA SAL,CANTABRIA AM,14:00 - 14:30,27,32
739,5637,CABEZON DE LA SAL,CANTABRIA AM,15:00 - 15:30,0,26
740,5637,CABEZON DE LA SAL,CANTABRIA AM,15:30 - 16:00,19,0
741,5637,CABEZON DE LA SAL,CANTABRIA AM,16:00 - 16:30,0,29
742,5637,CABEZON DE LA SAL,CANTABRIA AM,16:30 - 17:00,10,0
743,5637,CABEZON DE LA SAL,CANTABRIA AM,17:00 - 17:30,1,9
744,5637,CABEZON DE LA SAL,CANTABRIA AM,17:30 - 18:00,13,27
745,5637,CABEZON DE LA SAL,CANTABRIA AM,18:30 - 19:00,8,35
746,5637,CABEZON DE LA SAL,CANTABRIA AM,19:00 - 19:30,0,14
747,5637,CABEZON DE LA SAL,CANTABRIA AM,19:30 - 20:00,16,1
748,5637,CABEZON DE LA SAL,CANTABRIA AM,20:30 - 21:00,5,8
749,5637,CABEZON DE LA SAL,CANTABRIA AM,21:00 - 21:30,7,21
750,5637,CABEZON DE LA SAL,CANTABRIA AM,22:30 - 23:00,5,13
751,5651,NUEVA MONTAA,CANTABRIA AM,06:00 - 06:30,1,1
752,5651,NUEVA MONTAA,CANTABRIA AM,06:30 - 07:00,1,1
753,5651,NUEVA MONTAA,CANTABRIA AM,07:00 - 07:30,11,4
754,5651,NUEVA MONTAA,CANTABRIA AM,07:30 - 08:00,7,16
755,5651,NUEVA MONTAA,CANTABRIA AM,08:00 - 08:30,5,5
756,5651,NUEVA MONTAA,CANTABRIA AM,08:30 - 09:00,11,5
757,5651,NUEVA MONTAA,CANTABRIA AM,09:00 - 09:30,9,5
758,5651,NUEVA MONTAA,CANTABRIA AM,09:30 - 10:00,5,6
759,5651,NUEVA MONTAA,CANTABRIA AM,10:00 - 10:30,3,3
760,5651,NUEVA MONTAA,CANTABRIA AM,10:30 - 11:00,1,5
761,5651,NUEVA MONTAA,CANTABRIA AM,11:00 - 11:30,3,1
762,5651,NUEVA MONTAA,CANTABRIA AM,11:30 - 12:00,4,1
763,5651,NUEVA MONTAA,CANTABRIA AM,12:00 - 12:30,0,3
764,5651,NUEVA MONTAA,CANTABRIA AM,12:30 - 13:00,4,8
765,5651,NUEVA MONTAA,CANTABRIA AM,13:00 - 13:30,2,6
766,5651,NUEVA MONTAA,CANTABRIA AM,13:30 - 14:00,4,12
767,5651,NUEVA MONTAA,CANTABRIA AM,14:00 - 14:30,20,5
768,5651,NUEVA MONTAA,CANTABRIA AM,14:30 - 15:00,6,23
769,5651,NUEVA MONTAA,CANTABRIA AM,15:00 - 15:30,4,4
770,5651,NUEVA MONTAA,CANTABRIA AM,15:30 - 16:00,11,9
771,5651,NUEVA MONTAA,CANTABRIA AM,16:00 - 16:30,8,4
772,5651,NUEVA MONTAA,CANTABRIA AM,16:30 - 17:00,8,6
773,5651,NUEVA MONTAA,CANTABRIA AM,17:00 - 17:30,6,0
774,5651,NUEVA MONTAA,CANTABRIA AM,17:30 - 18:00,4,4
775,5651,NUEVA MONTAA,CANTABRIA AM,18:00 - 18:30,5,6
776,5651,NUEVA MONTAA,CANTABRIA AM,18:30 - 19:00,1,5
777,5651,NUEVA MONTAA,CANTABRIA AM,19:00 - 19:30,14,3
778,5651,NUEVA MONTAA,CANTABRIA AM,19:30 - 20:00,1,2
779,5651,NUEVA MONTAA,CANTABRIA AM,20:00 - 20:30,8,14
780,5651,NUEVA MONTAA,CANTABRIA AM,20:30 - 21:00,1,10
781,5651,NUEVA MONTAA,CANTABRIA AM,21:00 - 21:30,5,7
782,5651,NUEVA MONTAA,CANTABRIA AM,21:30 - 22:00,0,8
783,5651,NUEVA MONTAA,CANTABRIA AM,22:00 - 22:30,3,2
784,5651,NUEVA MONTAA,CANTABRIA AM,22:30 - 23:00,0,0
785,5651,NUEVA MONTAA,CANTABRIA AM,23:00 - 23:30,0,3
786,5652,VALLE REAL,CANTABRIA AM,06:00 - 06:30,1,2
787,5652,VALLE REAL,CANTABRIA AM,06:30 - 07:00,0,3
788,5652,VALLE REAL,CANTABRIA AM,07:00 - 07:30,2,1
789,5652,VALLE REAL,CANTABRIA AM,07:30 - 08:00,3,9
790,5652,VALLE REAL,CANTABRIA AM,08:00 - 08:30,1,14
791,5652,VALLE REAL,CANTABRIA AM,08:30 - 09:00,2,8
792,5652,VALLE REAL,CANTABRIA AM,09:00 - 09:30,6,9
793,5652,VALLE REAL,CANTABRIA AM,09:30 - 10:00,9,17
794,5652,VALLE REAL,CANTABRIA AM,10:00 - 10:30,8,12
795,5652,VALLE REAL,CANTABRIA AM,10:30 - 11:00,4,17
796,5652,VALLE REAL,CANTABRIA AM,11:00 - 11:30,16,13
797,5652,VALLE REAL,CANTABRIA AM,11:30 - 12:00,5,21
798,5652,VALLE REAL,CANTABRIA AM,12:00 - 12:30,17,10
799,5652,VALLE REAL,CANTABRIA AM,12:30 - 13:00,11,15
800,5652,VALLE REAL,CANTABRIA AM,13:00 - 13:30,18,7
801,5652,VALLE REAL,CANTABRIA AM,13:30 - 14:00,12,11
802,5652,VALLE REAL,CANTABRIA AM,14:00 - 14:30,14,16
803,5652,VALLE REAL,CANTABRIA AM,14:30 - 15:00,15,26
804,5652,VALLE REAL,CANTABRIA AM,15:00 - 15:30,28,7
805,5652,VALLE REAL,CANTABRIA AM,15:30 - 16:00,16,22
806,5652,VALLE REAL,CANTABRIA AM,16:00 - 16:30,12,24
807,5652,VALLE REAL,CANTABRIA AM,16:30 - 17:00,12,24
808,5652,VALLE REAL,CANTABRIA AM,17:00 - 17:30,23,32
809,5652,VALLE REAL,CANTABRIA AM,17:30 - 18:00,6,20
810,5652,VALLE REAL,CANTABRIA AM,18:00 - 18:30,11,27
811,5652,VALLE REAL,CANTABRIA AM,18:30 - 19:00,10,17
812,5652,VALLE REAL,CANTABRIA AM,19:00 - 19:30,30,30
813,5652,VALLE REAL,CANTABRIA AM,19:30 - 20:00,26,10
814,5652,VALLE REAL,CANTABRIA AM,20:00 - 20:30,18,11
815,5652,VALLE REAL,CANTABRIA AM,20:30 - 21:00,21,3
816,5652,VALLE REAL,CANTABRIA AM,21:00 - 21:30,22,4
817,5652,VALLE REAL,CANTABRIA AM,21:30 - 22:00,23,2
818,5652,VALLE REAL,CANTABRIA AM,22:00 - 22:30,12,1
819,5652,VALLE REAL,CANTABRIA AM,22:30 - 23:00,1,0
820,5652,VALLE REAL,CANTABRIA AM,23:00 - 23:30,3,1
821,5655,MALIAO LA VIDRIERA,CANTABRIA AM,06:00 - 06:30,1,2
822,5655,MALIAO LA VIDRIERA,CANTABRIA AM,06:30 - 07:00,11,3
823,5655,MALIAO LA VIDRIERA,CANTABRIA AM,07:00 - 07:30,21,17
824,5655,MALIAO LA VIDRIERA,CANTABRIA AM,07:30 - 08:00,46,11
825,5655,MALIAO LA VIDRIERA,CANTABRIA AM,08:00 - 08:30,41,8
826,5655,MALIAO LA VIDRIERA,CANTABRIA AM,08:30 - 09:00,30,17
827,5655,MALIAO LA VIDRIERA,CANTABRIA AM,09:00 - 09:30,19,7
828,5655,MALIAO LA VIDRIERA,CANTABRIA AM,09:30 - 10:00,24,10
829,5655,MALIAO LA VIDRIERA,CANTABRIA AM,10:00 - 10:30,9,10
830,5655,MALIAO LA VIDRIERA,CANTABRIA AM,10:30 - 11:00,19,19
831,5655,MALIAO LA VIDRIERA,CANTABRIA AM,11:00 - 11:30,14,19
832,5655,MALIAO LA VIDRIERA,CANTABRIA AM,11:30 - 12:00,9,24
833,5655,MALIAO LA VIDRIERA,CANTABRIA AM,12:00 - 12:30,23,10
834,5655,MALIAO LA VIDRIERA,CANTABRIA AM,12:30 - 13:00,14,15
835,5655,MALIAO LA VIDRIERA,CANTABRIA AM,13:00 - 13:30,17,19
836,5655,MALIAO LA VIDRIERA,CANTABRIA AM,13:30 - 14:00,28,28
837,5655,MALIAO LA VIDRIERA,CANTABRIA AM,14:00 - 14:30,15,38
838,5655,MALIAO LA VIDRIERA,CANTABRIA AM,14:30 - 15:00,21,28
839,5655,MALIAO LA VIDRIERA,CANTABRIA AM,15:00 - 15:30,10,29
840,5655,MALIAO LA VIDRIERA,CANTABRIA AM,15:30 - 16:00,42,16
841,5655,MALIAO LA VIDRIERA,CANTABRIA AM,16:00 - 16:30,16,19
842,5655,MALIAO LA VIDRIERA,CANTABRIA AM,16:30 - 17:00,17,19
843,5655,MALIAO LA VIDRIERA,CANTABRIA AM,17:00 - 17:30,33,8
844,5655,MALIAO LA VIDRIERA,CANTABRIA AM,17:30 - 18:00,17,19
845,5655,MALIAO LA VIDRIERA,CANTABRIA AM,18:00 - 18:30,11,18
846,5655,MALIAO LA VIDRIERA,CANTABRIA AM,18:30 - 19:00,14,16
847,5655,MALIAO LA VIDRIERA,CANTABRIA AM,19:00 - 19:30,10,27
848,5655,MALIAO LA VIDRIERA,CANTABRIA AM,19:30 - 20:00,16,19
849,5655,MALIAO LA VIDRIERA,CANTABRIA AM,20:00 - 20:30,4,31
850,5655,MALIAO LA VIDRIERA,CANTABRIA AM,20:30 - 21:00,14,19
851,5655,MALIAO LA VIDRIERA,CANTABRIA AM,21:00 - 21:30,9,9
852,5655,MALIAO LA VIDRIERA,CANTABRIA AM,21:30 - 22:00,4,10
853,5655,MALIAO LA VIDRIERA,CANTABRIA AM,22:00 - 22:30,2,5
854,5655,MALIAO LA VIDRIERA,CANTABRIA AM,22:30 - 23:00,0,1
855,5655,MALIAO LA VIDRIERA,CANTABRIA AM,23:00 - 23:30,1,2
856,5657,ASTILLERO,CANTABRIA AM,06:00 - 06:30,0,7
857,5657,ASTILLERO,CANTABRIA AM,06:30 - 07:00,7,2
858,5657,ASTILLERO,CANTABRIA AM,07:00 - 07:30,13,3
859,5657,ASTILLERO,CANTABRIA AM,07:30 - 08:00,56,8
860,5657,ASTILLERO,CANTABRIA AM,08:00 - 08:30,32,6
861,5657,ASTILLERO,CANTABRIA AM,08:30 - 09:00,52,8
862,5657,ASTILLERO,CANTABRIA AM,09:00 - 09:30,43,9
863,5657,ASTILLERO,CANTABRIA AM,09:30 - 10:00,25,3
864,5657,ASTILLERO,CANTABRIA AM,10:00 - 10:30,22,10
865,5657,ASTILLERO,CANTABRIA AM,10:30 - 11:00,10,4
866,5657,ASTILLERO,CANTABRIA AM,11:00 - 11:30,24,4
867,5657,ASTILLERO,CANTABRIA AM,11:30 - 12:00,17,20
868,5657,ASTILLERO,CANTABRIA AM,12:00 - 12:30,14,31
869,5657,ASTILLERO,CANTABRIA AM,12:30 - 13:00,5,6
870,5657,ASTILLERO,CANTABRIA AM,13:00 - 13:30,20,37
871,5657,ASTILLERO,CANTABRIA AM,13:30 - 14:00,2,32
872,5657,ASTILLERO,CANTABRIA AM,14:00 - 14:30,9,25
873,5657,ASTILLERO,CANTABRIA AM,14:30 - 15:00,28,61
874,5657,ASTILLERO,CANTABRIA AM,15:00 - 15:30,27,22
875,5657,ASTILLERO,CANTABRIA AM,15:30 - 16:00,24,26
876,5657,ASTILLERO,CANTABRIA AM,16:00 - 16:30,40,16
877,5657,ASTILLERO,CANTABRIA AM,16:30 - 17:00,14,9
878,5657,ASTILLERO,CANTABRIA AM,17:00 - 17:30,20,19
879,5657,ASTILLERO,CANTABRIA AM,17:30 - 18:00,16,9
880,5657,ASTILLERO,CANTABRIA AM,18:00 - 18:30,24,23
881,5657,ASTILLERO,CANTABRIA AM,18:30 - 19:00,7,21
882,5657,ASTILLERO,CANTABRIA AM,19:00 - 19:30,6,28
883,5657,ASTILLERO,CANTABRIA AM,19:30 - 20:00,14,20
884,5657,ASTILLERO,CANTABRIA AM,20:00 - 20:30,11,2
885,5657,ASTILLERO,CANTABRIA AM,20:30 - 21:00,2,61
886,5657,ASTILLERO,CANTABRIA AM,21:00 - 21:30,8,18
887,5657,ASTILLERO,CANTABRIA AM,21:30 - 22:00,5,7
888,5657,ASTILLERO,CANTABRIA AM,22:00 - 22:30,2,8
889,5657,ASTILLERO,CANTABRIA AM,23:00 - 23:30,1,0
890,5658,LA CANTABRICA,CANTABRIA AM,06:30 - 07:00,5,2
891,5658,LA CANTABRICA,CANTABRIA AM,07:00 - 07:30,8,0
892,5658,LA CANTABRICA,CANTABRIA AM,07:30 - 08:00,47,1
893,5658,LA CANTABRICA,CANTABRIA AM,08:00 - 08:30,13,5
894,5658,LA CANTABRICA,CANTABRIA AM,08:30 - 09:00,26,9
895,5658,LA CANTABRICA,CANTABRIA AM,09:00 - 09:30,23,18
896,5658,LA CANTABRICA,CANTABRIA AM,09:30 - 10:00,7,2
897,5658,LA CANTABRICA,CANTABRIA AM,10:00 - 10:30,10,0
898,5658,LA CANTABRICA,CANTABRIA AM,10:30 - 11:00,6,3
899,5658,LA CANTABRICA,CANTABRIA AM,11:00 - 11:30,5,4
900,5658,LA CANTABRICA,CANTABRIA AM,11:30 - 12:00,2,5
901,5658,LA CANTABRICA,CANTABRIA AM,12:00 - 12:30,4,6
902,5658,LA CANTABRICA,CANTABRIA AM,12:30 - 13:00,2,13
903,5658,LA CANTABRICA,CANTABRIA AM,13:00 - 13:30,7,7
904,5658,LA CANTABRICA,CANTABRIA AM,13:30 - 14:00,8,12
905,5658,LA CANTABRICA,CANTABRIA AM,14:00 - 14:30,9,5
906,5658,LA CANTABRICA,CANTABRIA AM,14:30 - 15:00,5,19
907,5658,LA CANTABRICA,CANTABRIA AM,15:00 - 15:30,11,24
908,5658,LA CANTABRICA,CANTABRIA AM,15:30 - 16:00,12,20
909,5658,LA CANTABRICA,CANTABRIA AM,16:00 - 16:30,12,8
910,5658,LA CANTABRICA,CANTABRIA AM,16:30 - 17:00,18,23
911,5658,LA CANTABRICA,CANTABRIA AM,17:00 - 17:30,5,13
912,5658,LA CANTABRICA,CANTABRIA AM,17:30 - 18:00,7,16
913,5658,LA CANTABRICA,CANTABRIA AM,18:00 - 18:30,9,6
914,5658,LA CANTABRICA,CANTABRIA AM,18:30 - 19:00,3,18
915,5658,LA CANTABRICA,CANTABRIA AM,19:00 - 19:30,10,4
916,5658,LA CANTABRICA,CANTABRIA AM,19:30 - 20:00,7,25
917,5658,LA CANTABRICA,CANTABRIA AM,20:00 - 20:30,3,1
918,5658,LA CANTABRICA,CANTABRIA AM,20:30 - 21:00,1,9
919,5658,LA CANTABRICA,CANTABRIA AM,21:00 - 21:30,0,12
920,5658,LA CANTABRICA,CANTABRIA AM,21:30 - 22:00,4,14
921,5658,LA CANTABRICA,CANTABRIA AM,22:00 - 22:30,1,0
922,5658,LA CANTABRICA,CANTABRIA AM,22:30 - 23:00,2,5
923,5659,SAN SALVADOR,CANTABRIA AM,06:30 - 07:00,0,1
924,5659,SAN SALVADOR,CANTABRIA AM,07:00 - 07:30,0,0
925,5659,SAN SALVADOR,CANTABRIA AM,07:30 - 08:00,3,2
926,5659,SAN SALVADOR,CANTABRIA AM,08:00 - 08:30,1,0
927,5659,SAN SALVADOR,CANTABRIA AM,08:30 - 09:00,1,0
928,5659,SAN SALVADOR,CANTABRIA AM,09:00 - 09:30,0,1
929,5659,SAN SALVADOR,CANTABRIA AM,09:30 - 10:00,1,1
930,5659,SAN SALVADOR,CANTABRIA AM,10:00 - 10:30,2,0
931,5659,SAN SALVADOR,CANTABRIA AM,10:30 - 11:00,0,0
932,5659,SAN SALVADOR,CANTABRIA AM,11:00 - 11:30,2,0
933,5659,SAN SALVADOR,CANTABRIA AM,11:30 - 12:00,0,3
934,5659,SAN SALVADOR,CANTABRIA AM,12:00 - 12:30,2,0
935,5659,SAN SALVADOR,CANTABRIA AM,12:30 - 13:00,0,0
936,5659,SAN SALVADOR,CANTABRIA AM,13:00 - 13:30,1,1
937,5659,SAN SALVADOR,CANTABRIA AM,13:30 - 14:00,0,1
938,5659,SAN SALVADOR,CANTABRIA AM,14:00 - 14:30,0,2
939,5659,SAN SALVADOR,CANTABRIA AM,14:30 - 15:00,0,2
940,5659,SAN SALVADOR,CANTABRIA AM,15:00 - 15:30,1,0
941,5659,SAN SALVADOR,CANTABRIA AM,15:30 - 16:00,0,0
942,5659,SAN SALVADOR,CANTABRIA AM,16:00 - 16:30,1,0
943,5659,SAN SALVADOR,CANTABRIA AM,16:30 - 17:00,3,2
944,5659,SAN SALVADOR,CANTABRIA AM,17:00 - 17:30,3,0
945,5659,SAN SALVADOR,CANTABRIA AM,17:30 - 18:00,0,3
946,5659,SAN SALVADOR,CANTABRIA AM,18:00 - 18:30,1,0
947,5659,SAN SALVADOR,CANTABRIA AM,18:30 - 19:00,0,1
948,5659,SAN SALVADOR,CANTABRIA AM,19:00 - 19:30,0,1
949,5659,SAN SALVADOR,CANTABRIA AM,19:30 - 20:00,0,0
950,5659,SAN SALVADOR,CANTABRIA AM,20:00 - 20:30,0,1
951,5659,SAN SALVADOR,CANTABRIA AM,20:30 - 21:00,0,1
952,5659,SAN SALVADOR,CANTABRIA AM,21:00 - 21:30,0,0
953,5659,SAN SALVADOR,CANTABRIA AM,21:30 - 22:00,0,1
954,5659,SAN SALVADOR,CANTABRIA AM,22:00 - 22:30,0,0
955,5659,SAN SALVADOR,CANTABRIA AM,22:30 - 23:00,0,0
956,5661,HERAS,CANTABRIA AM,06:30 - 07:00,0,0
957,5661,HERAS,CANTABRIA AM,07:00 - 07:30,2,0
958,5661,HERAS,CANTABRIA AM,07:30 - 08:00,3,6
959,5661,HERAS,CANTABRIA AM,08:00 - 08:30,2,28
960,5661,HERAS,CANTABRIA AM,08:30 - 09:00,1,35
961,5661,HERAS,CANTABRIA AM,09:00 - 09:30,1,5
962,5661,HERAS,CANTABRIA AM,09:30 - 10:00,1,1
963,5661,HERAS,CANTABRIA AM,10:00 - 10:30,3,2
964,5661,HERAS,CANTABRIA AM,10:30 - 11:00,1,5
965,5661,HERAS,CANTABRIA AM,11:00 - 11:30,0,0
966,5661,HERAS,CANTABRIA AM,11:30 - 12:00,1,2
967,5661,HERAS,CANTABRIA AM,12:00 - 12:30,1,3
968,5661,HERAS,CANTABRIA AM,12:30 - 13:00,0,5
969,5661,HERAS,CANTABRIA AM,13:00 - 13:30,3,1
970,5661,HERAS,CANTABRIA AM,13:30 - 14:00,4,5
971,5661,HERAS,CANTABRIA AM,14:00 - 14:30,30,1
972,5661,HERAS,CANTABRIA AM,14:30 - 15:00,9,4
973,5661,HERAS,CANTABRIA AM,15:00 - 15:30,14,2
974,5661,HERAS,CANTABRIA AM,15:30 - 16:00,4,4
975,5661,HERAS,CANTABRIA AM,16:00 - 16:30,0,0
976,5661,HERAS,CANTABRIA AM,16:30 - 17:00,1,1
977,5661,HERAS,CANTABRIA AM,17:00 - 17:30,0,1
978,5661,HERAS,CANTABRIA AM,17:30 - 18:00,1,1
979,5661,HERAS,CANTABRIA AM,18:00 - 18:30,0,0
980,5661,HERAS,CANTABRIA AM,18:30 - 19:00,0,0
981,5661,HERAS,CANTABRIA AM,19:00 - 19:30,2,0
982,5661,HERAS,CANTABRIA AM,19:30 - 20:00,1,3
983,5661,HERAS,CANTABRIA AM,20:00 - 20:30,4,0
984,5661,HERAS,CANTABRIA AM,20:30 - 21:00,1,1
985,5661,HERAS,CANTABRIA AM,21:00 - 21:30,0,1
986,5661,HERAS,CANTABRIA AM,21:30 - 22:00,0,4
987,5661,HERAS,CANTABRIA AM,22:00 - 22:30,0,0
988,5661,HERAS,CANTABRIA AM,22:30 - 23:00,1,2
989,5663,OREJO,CANTABRIA AM,06:30 - 07:00,0,0
990,5663,OREJO,CANTABRIA AM,07:00 - 07:30,3,0
991,5663,OREJO,CANTABRIA AM,07:30 - 08:00,3,0
992,5663,OREJO,CANTABRIA AM,08:00 - 08:30,8,0
993,5663,OREJO,CANTABRIA AM,08:30 - 09:00,0,1
994,5663,OREJO,CANTABRIA AM,09:00 - 09:30,5,0
995,5663,OREJO,CANTABRIA AM,09:30 - 10:00,2,0
996,5663,OREJO,CANTABRIA AM,10:00 - 10:30,6,0
997,5663,OREJO,CANTABRIA AM,10:30 - 11:00,0,3
998,5663,OREJO,CANTABRIA AM,11:00 - 11:30,0,0
999,5663,OREJO,CANTABRIA AM,11:30 - 12:00,1,0
1000,5663,OREJO,CANTABRIA AM,12:00 - 12:30,2,0
1001,5663,OREJO,CANTABRIA AM,12:30 - 13:00,0,2
1002,5663,OREJO,CANTABRIA AM,13:00 - 13:30,4,2
1003,5663,OREJO,CANTABRIA AM,13:30 - 14:00,1,4
1004,5663,OREJO,CANTABRIA AM,14:00 - 14:30,4,5
1005,5663,OREJO,CANTABRIA AM,14:30 - 15:00,0,5
1006,5663,OREJO,CANTABRIA AM,15:00 - 15:30,5,0
1007,5663,OREJO,CANTABRIA AM,15:30 - 16:00,0,4
1008,5663,OREJO,CANTABRIA AM,16:00 - 16:30,0,0
1009,5663,OREJO,CANTABRIA AM,16:30 - 17:00,1,2
1010,5663,OREJO,CANTABRIA AM,17:00 - 17:30,2,0
1011,5663,OREJO,CANTABRIA AM,17:30 - 18:00,0,4
1012,5663,OREJO,CANTABRIA AM,18:00 - 18:30,16,3
1013,5663,OREJO,CANTABRIA AM,18:30 - 19:00,0,2
1014,5663,OREJO,CANTABRIA AM,19:00 - 19:30,3,4
1015,5663,OREJO,CANTABRIA AM,19:30 - 20:00,0,2
1016,5663,OREJO,CANTABRIA AM,20:00 - 20:30,1,1
1017,5663,OREJO,CANTABRIA AM,20:30 - 21:00,0,4
1018,5663,OREJO,CANTABRIA AM,21:00 - 21:30,1,9
1019,5663,OREJO,CANTABRIA AM,21:30 - 22:00,0,2
1020,5663,OREJO,CANTABRIA AM,22:00 - 22:30,0,0
1021,5663,OREJO,CANTABRIA AM,22:30 - 23:00,0,0
1022,5665,SOLARES,CANTABRIA AM,06:30 - 07:00,0,0
1023,5665,SOLARES,CANTABRIA AM,07:00 - 07:30,21,0
1024,5665,SOLARES,CANTABRIA AM,07:30 - 08:00,12,12
1025,5665,SOLARES,CANTABRIA AM,08:00 - 08:30,30,2
1026,5665,SOLARES,CANTABRIA AM,08:30 - 09:00,1,9
1027,5665,SOLARES,CANTABRIA AM,09:00 - 09:30,34,3
1028,5665,SOLARES,CANTABRIA AM,09:30 - 10:00,1,9
1029,5665,SOLARES,CANTABRIA AM,10:00 - 10:30,24,2
1030,5665,SOLARES,CANTABRIA AM,10:30 - 11:00,1,6
1031,5665,SOLARES,CANTABRIA AM,11:00 - 11:30,13,2
1032,5665,SOLARES,CANTABRIA AM,11:30 - 12:00,4,10
1033,5665,SOLARES,CANTABRIA AM,12:00 - 12:30,21,0
1034,5665,SOLARES,CANTABRIA AM,12:30 - 13:00,3,24
1035,5665,SOLARES,CANTABRIA AM,13:00 - 13:30,13,0
1036,5665,SOLARES,CANTABRIA AM,13:30 - 14:00,5,29
1037,5665,SOLARES,CANTABRIA AM,14:00 - 14:30,56,23
1038,5665,SOLARES,CANTABRIA AM,14:30 - 15:00,3,57
1039,5665,SOLARES,CANTABRIA AM,15:00 - 15:30,15,6
1040,5665,SOLARES,CANTABRIA AM,15:30 - 16:00,2,30
1041,5665,SOLARES,CANTABRIA AM,16:00 - 16:30,16,6
1042,5665,SOLARES,CANTABRIA AM,16:30 - 17:00,1,23
1043,5665,SOLARES,CANTABRIA AM,17:00 - 17:30,12,7
1044,5665,SOLARES,CANTABRIA AM,17:30 - 18:00,7,27
1045,5665,SOLARES,CANTABRIA AM,18:00 - 18:30,0,5
1046,5665,SOLARES,CANTABRIA AM,18:30 - 19:00,7,16
1047,5665,SOLARES,CANTABRIA AM,19:00 - 19:30,17,14
1048,5665,SOLARES,CANTABRIA AM,19:30 - 20:00,7,12
1049,5665,SOLARES,CANTABRIA AM,20:00 - 20:30,10,1
1050,5665,SOLARES,CANTABRIA AM,20:30 - 21:00,2,35
1051,5665,SOLARES,CANTABRIA AM,21:00 - 21:30,8,17
1052,5665,SOLARES,CANTABRIA AM,21:30 - 22:00,0,16
1053,5665,SOLARES,CANTABRIA AM,22:00 - 22:30,6,0
1054,5665,SOLARES,CANTABRIA AM,22:30 - 23:00,1,12
1055,5667,CECEAS,CANTABRIA AM,06:30 - 07:00,0,1
1056,5667,CECEAS,CANTABRIA AM,07:00 - 07:30,1,0
1057,5667,CECEAS,CANTABRIA AM,07:30 - 08:00,0,1
1058,5667,CECEAS,CANTABRIA AM,08:00 - 08:30,7,0
1059,5667,CECEAS,CANTABRIA AM,08:30 - 09:00,0,5
1060,5667,CECEAS,CANTABRIA AM,09:00 - 09:30,0,1
1061,5667,CECEAS,CANTABRIA AM,09:30 - 10:00,0,0
1062,5667,CECEAS,CANTABRIA AM,10:00 - 10:30,4,0
1063,5667,CECEAS,CANTABRIA AM,10:30 - 11:00,0,1
1064,5667,CECEAS,CANTABRIA AM,11:00 - 11:30,3,0
1065,5667,CECEAS,CANTABRIA AM,11:30 - 12:00,0,1
1066,5667,CECEAS,CANTABRIA AM,12:00 - 12:30,0,0
1067,5667,CECEAS,CANTABRIA AM,12:30 - 13:00,0,1
1068,5667,CECEAS,CANTABRIA AM,13:00 - 13:30,1,0
1069,5667,CECEAS,CANTABRIA AM,13:30 - 14:00,0,2
1070,5667,CECEAS,CANTABRIA AM,14:00 - 14:30,2,0
1071,5667,CECEAS,CANTABRIA AM,14:30 - 15:00,0,6
1072,5667,CECEAS,CANTABRIA AM,15:00 - 15:30,7,0
1073,5667,CECEAS,CANTABRIA AM,15:30 - 16:00,0,3
1074,5667,CECEAS,CANTABRIA AM,16:00 - 16:30,0,0
1075,5667,CECEAS,CANTABRIA AM,16:30 - 17:00,1,1
1076,5667,CECEAS,CANTABRIA AM,17:00 - 17:30,2,0
1077,5667,CECEAS,CANTABRIA AM,17:30 - 18:00,0,2
1078,5667,CECEAS,CANTABRIA AM,18:00 - 18:30,0,0
1079,5667,CECEAS,CANTABRIA AM,18:30 - 19:00,0,2
1080,5667,CECEAS,CANTABRIA AM,19:00 - 19:30,1,1
1081,5667,CECEAS,CANTABRIA AM,19:30 - 20:00,0,0
1082,5667,CECEAS,CANTABRIA AM,20:00 - 20:30,1,1
1083,5667,CECEAS,CANTABRIA AM,20:30 - 21:00,0,0
