﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS,CERCANIAS,FEVE
777,31411,UXES,"43,2974066","-8,444413","CARRETERA DP-0510 - TRAVESIA ESTACION, S/N",15690,Arteixo,"Coruña, A",España,NO,NO
778,31412,A CORUÑA,"43,352486","-8,4099651","AVENIDA DEL FERROCARRIL, 2",15008,"Coruña, A","Coruña, A",España,NO,NO
779,31415,ORDES,"43,0380488","-8,4478022","CALLE FOSADO, 28",15689,Ordes,"Coruña, A",España,NO,NO
780,31416,CERCEDA-MEIRAMA,"43,2076859","-8,4466314","CARRETERA C-2104A - ESTACION FERROCARRIL, S/N",15188,Cerceda,"Coruña, A",España,NO,NO
781,32001,CAMPILLO,"41,259589","-5,0178259","CALLE CAMINO CEMENTERIO, S/N",47460,"Campillo, El",Valladolid,España,NO,NO
782,32002,EL CARPIO,"41,2154451","-5,114406","PASEO ISIDORA CARBONERA CALLE HUERTA, 11",47470,Carpio,Valladolid,España,NO,NO
783,32003,FRESNO EL VIEJO,"41,1901362","-5,1379807","CALLE CANDIDO SANCHEZ, 26",47480,Fresno el Viejo,Valladolid,España,NO,NO
784,32004,CANTALAPIEDRA,"41,1333609","-5,1829996","PASEO ESTACION FERROCARRIL - CALLE CARDILLARES, S/N",37400,Cantalapiedra,Salamanca,España,NO,NO
785,32006,EL PEDROSO DE LA ARMUÑA,"41,0798874","-5,4060954","PASEO DE LA ESTACION, 53",37410,"Pedroso de la Armuña, El",Salamanca,España,NO,NO
786,32007,PITIEGUA,"41,063766","-5,4741063","CALLE VILLAVERDE, S/N",37490,Pitiegua,Salamanca,España,NO,NO
787,32008,GOMECELLO,"41,0418311","-5,5415499","CARRETERA PEDROSILLO, 6",37420,Gomecello,Salamanca,España,NO,NO
788,32009,MORISCOS,"41,0116521","-5,5847795","CARRETERA DSA-610 - ESTACION FERROCARRIL, S/N",37430,Moriscos,Salamanca,España,NO,NO
789,33013,CIUDAD RODRIGO,"40,6087348","-6,530465","PASEO ESTACION FERROCARRIL, 25",37500,Ciudad Rodrigo,Salamanca,España,NO,NO
790,33016,FUENTES DE OÑORO,"40,5985473","-6,8245499","CALLE GABRIEL Y GALAN, 4",37481,Fuentes de Oñoro,Salamanca,España,NO,NO
791,34002,CARDEÑOSA DE AVILA,"40,7391956","-4,7507526","CARRETERA ESTACION FERROCARRIL, S/N",05320,Cardeñosa,Ávila,España,NO,NO
792,34005,SAN PEDRO DEL ARROYO,"40,8038378","-4,871408","CALLE ESTACION FERROCARRIL, S/N",05350,San Pedro del Arroyo,Ávila,España,NO,NO
793,34007,CRESPOS,"40,8700754","-4,9679924","CARRETERA AVP-115 - ESTACION FERROCARRIL, S/N",05300,Crespos,Ávila,España,NO,NO
794,34008,NARROS DEL CASTILLO,"40,8665849","-5,0527564","CARRETERA AVP-627 - ESTACION FERROCARRIL, S/N",05369,Narros del Castillo,Ávila,España,NO,NO
795,34010,PEÑARANDA DE BRACAMONTE,"40,8980292","-5,2064124","RONDA ESTACION FERROCARRIL, 15",37300,Peñaranda de Bracamonte,Salamanca,España,NO,NO
796,34011,VILLAR DE GALLIMAZO,"40,952035","-5,2959951","PASEO ESTACION FERROCARRIL, S/N",37320,Villar de Gallimazo,Salamanca,España,NO,NO
797,34012,BABILAFUENTE,"40,9723606","-5,430571","CARRETERA DSA-650 - ESTACION FERROCARRIL, S/N",37330,Babilafuente,Salamanca,España,NO,NO
798,34013,SAN MORALES,"40,984155","-5,4927959","CARRETERA DSA-650 - ESTACION FERROCARRIL, S/N",37340,San Morales,Salamanca,España,NO,NO
799,34014,ALDEALENGUA,"40,9797942","-5,5531967","CARRETERA SA-804 - ESTACION FERROCARRIL, S/N",37350,Aldealengua,Salamanca,España,NO,NO
800,35001,LEGANES,"40,328633","-3,771162","CALLE VIRGEN DEL CAMINO, 2",28911,Leganés,Madrid,España,SI,NO
801,35002,FUENLABRADA,"40,283135","-3,799565","PASEO DE ROMA, 1",28944,Fuenlabrada,Madrid,España,SI,NO
802,35005,ILLESCAS,"40,1208723","-3,8423354","PASEO ESTACION FERROCARRIL, S/N",45200,Illescas,Toledo,España,NO,NO
803,35009,ZARZAQUEMADA,"40,3409732","-3,7482259","CALLE DEL RONCAL, 7",28915,Leganés,Madrid,España,SI,NO
804,35010,LA SERNA-FUENLABRADA,"40,296725","-3,792477","CALLE DE BARCELONA, 28",28945,Fuenlabrada,Madrid,España,SI,NO
805,35011,PARQUE POLVORANCA,"40,312544","-3,783546","CALLE ARGANDA DEL REY, 6",28914,Leganés,Madrid,España,SI,NO
806,35012,HUMANES,"40,255565","-3,828334","CALLE ESTACION FERROCARRIL, 5",28970,Humanes de Madrid,Madrid,España,SI,NO
807,35105,TORRIJOS,"39,9789578","-4,2830853","AVENIDA ESTACION FERROCARRIL, S/N",45500,Torrijos,Toledo,España,NO,NO
808,35107,ERUSTES,"39,9495218","-4,4875523","AVENIDA ESTACION FERROCARRIL, S/N",45540,Erustes,Toledo,España,NO,NO
809,35109,MONTEARAGON,"39,9608322","-4,6465299","PLAZA ESTACION FERROCARRIL, S/N",45685,Montearagón,Toledo,España,NO,NO
810,35200,TALAVERA DE LA REINA,"39,9706129","-4,826512","PASEO ESTACION FERROCARRIL, S/N",45600,Talavera de la Reina,Toledo,España,NO,NO
811,35203,OROPESA DE TOLEDO,"39,9217431","-5,1861473","AVENIDA ESTACION FERROCARRIL, S/N",45560,Oropesa,Toledo,España,NO,NO
812,35206,NAVALMORAL DE LA MATA,"39,8948539","-5,545566","PLAZA ESTACION FERROCARRIL, 1",10300,Navalmoral de la Mata,Cáceres,España,NO,NO
813,35207,CASATEJADA,"39,8919228","-5,6776116","PASEO JOSE ANTONIO PAVON, 29",10520,Casatejada,Cáceres,España,NO,NO
814,35301,MIRABEL,"39,8661782","-6,228912","CALLE ADOLFO DE MIGUEL, 13",10540,Mirabel,Cáceres,España,NO,NO
815,35302,CASAS DE MILLAN,"39,8121045","-6,3256771","CALLE ESTACION FERROCARRIL, S/N",10592,Casas de Millán,Cáceres,España,NO,NO
816,35303,CAÑAVERAL,"39,7889614","-6,3745314","CALLE ESTACION FERROCARRIL, S/N",10820,Cañaveral,Cáceres,España,NO,NO
817,35400,CACERES,"39,461161","-6,385651","AVENIDA JUAN PABLO II, 6",10005,Cáceres,Cáceres,España,NO,NO
818,35402,ARROYO DE MALPARTIDA,"39,4680733","-6,5344525","AVENIDA DE LA ESTACION, 79",10910,Cáceres,Cáceres,España,NO,NO
819,35405,SAN VICENTE DE ALCANTARA,"39,3815403","-7,1170664","CARRETERA CC-91 - ESTACION FERROCARRIL, S/N",06500,San Vicente de Alcántara,Badajoz,España,NO,NO
820,35406,VALENCIA DE ALCANTARA,"39,4269147","-7,2307418","CALLE MANUEL PUEBLA ESTACION, S/N",10500,Valencia de Alcántara,Cáceres,España,NO,NO
821,35600,ALUCHE,"40,385738","-3,760807","AVENIDA DE LOS POBLADOS, S/N",28047,Madrid,Madrid,España,SI,NO
822,35601,FANJUL,"40,38367","-3,768496","AVENIDA DE LAS AGUILAS, 25",28044,Madrid,Madrid,España,SI,NO
823,35602,LAS AGUILAS,"40,381009","-3,780187","AVENIDA DE LAS AGUILAS, 144",28044,Madrid,Madrid,España,SI,NO
824,35603,CUATRO VIENTOS,"40,377714","-3,791574","CALLE ROBERT DE CAPA, 26",28024,Madrid,Madrid,España,SI,NO
825,35604,SAN JOSE DE VALDERAS,"40,356574","-3,815577","AVENIDA DE LISBOA, S/N",28924,Alcorcón,Madrid,España,SI,NO
826,35605,ALCORCON,"40,350199","-3,831678","AVENIDA DE MOSTOLES, 4",28922,Alcorcón,Madrid,España,SI,NO
827,35606,MOSTOLES,"40,328724","-3,863478","PASEO DE GOYA, S/N",28932,Móstoles,Madrid,España,SI,NO
828,35607,MOSTOLES-EL SOTO,"40,330971","-3,882441","CALLE GRANADA, 10",28935,Móstoles,Madrid,España,SI,NO
829,35608,LAGUNA,"40,399006","-3,744225","CALLE ALHAMBRA, S/N",28047,Madrid,Madrid,España,SI,NO
830,35609,EMBAJADORES,"40,404609","-3,702592","GLORIETA EMBAJADORES, 6",28012,Madrid,Madrid,España,SI,NO
831,35610,LAS RETAMAS,"40,341869","-3,842311","AVENIDA DE MOSTOLES, S/N",28922,Alcorcón,Madrid,España,SI,NO
832,35701,MENDEZ ALVARO,"40,395735","-3,677847","CALLE PEDRO BOSCH, S/N",28045,Madrid,Madrid,España,SI,NO
833,35702,DOCE DE OCTUBRE,"40,379224","-3,698976","CALLE TOMELLOSO, 59",28026,Madrid,Madrid,España,SI,NO
834,35703,ORCASITAS,"40,367081","-3,704244","CALLE CAMPOTEJAR, 25",28041,Madrid,Madrid,España,SI,NO
835,35704,PUENTE ALCOCER,"40,350418","-3,705122","CALLE ALCOCER, 54",28041,Madrid,Madrid,España,SI,NO
836,37001,VILLAVERDE ALTO,"40,341622","-3,712565","CALLE DOMINGO PARRAGA, 42",28021,Madrid,Madrid,España,SI,NO
837,37002,GETAFE-CENTRO,"40,309974","-3,733989","PASEO ESTACION FERROCARRIL, S/N",28902,Getafe,Madrid,España,SI,NO
838,37010,LAS MARGARITAS,"40,323041","-3,727278","CALLE MADRID, 155",28903,Getafe,Madrid,España,SI,NO
839,37011,GETAFE-SECTOR 3,"40,288252","-3,737529","CAMINO VIEJO DE TOLEDO, S/N",28901,Getafe,Madrid,España,SI,NO
840,37012,PARLA,"40,241032","-3,769312","CALLE REAL, S/N",28981,Parla,Madrid,España,SI,NO
841,37200,CIUDAD REAL,"38,9852579","-3,9134245","AVENIDA DE EUROPA, 1",13005,Ciudad Real,Ciudad Real,España,NO,NO
842,37300,PUERTOLLANO,"38,6914111","-4,1116111","CALLE MUELLE, S/N",13500,Puertollano,Ciudad Real,España,NO,NO
843,37302,BRAZATORTAS-VEREDAS,"38,6688198","-4,3166882","CALLE JOSE POVEDA, S/N",13450,Brazatortas,Ciudad Real,España,NO,NO
844,37305,ALMADENEJOS-ALMADEN,"38,7405765","-4,730331","CARRETERA C-424 - ESTACION FERROCARRIL, S/N",13480,Almadén,Ciudad Real,España,NO,NO
845,37308,GUADALMEZ-LOS PEDROCHES,"38,6992339","-4,9295366","CARRETERA LOS PEDROCHES, KM 4",13490,Guadalmez,Ciudad Real,España,NO,NO
846,37311,CABEZA DEL BUEY,"38,723812","-5,2270033","BARRIADA ESTACION, S/N",06600,Cabeza del Buey,Badajoz,España,NO,NO
847,37400,ALMORCHON,"38,6966056","-5,2904115","CARRETERA EX-104 - ESTACION FERROCARRIL, S/N",06614,Cabeza del Buey,Badajoz,España,NO,NO
848,37402,CASTUERA,"38,7349783","-5,5417826","CALLE ALEMANIA, 10",06420,Castuera,Badajoz,España,NO,NO
849,37404,CAMPANARIO,"38,8534031","-5,6414458","CARRETERA EX-115 - ESTACION FERROCARRIL, S/N",06460,Campanario,Badajoz,España,NO,NO
850,37406,VILLANUEVA DE LA SERENA,"38,9687822","-5,7963912","CALLE JOSE GALLARDO, 10",06700,Villanueva de la Serena,Badajoz,España,NO,NO
851,37407,DON BENITO,"38,9669797","-5,8628364","AVENIDA DE LA CONSTITUCION, 29",06400,Don Benito,Badajoz,España,NO,NO
852,37409,VALDETORRES,"38,9133481","-6,0694247","CALLE LUIS CHAMIZO, 6",06474,Valdetorres,Badajoz,España,NO,NO
853,37410,GUAREÑA,"38,8968311","-6,1289519","CARRETERA BA-043 - ESTACION DE FERROCARRIL, S/N",06470,Guareña,Badajoz,España,NO,NO
854,37500,MERIDA,"38,9213839","-6,343062","CALLE CARDERO, S/N",06800,Mérida,Badajoz,España,NO,NO
855,37600,ALJUCEN,"38,9364087","-6,407883","CALLE ESTACION FERROCARRIL, S/N",06800,Aljucén,Badajoz,España,NO,NO
856,37603,MONTIJO,"38,9135544","-6,5985619","AVENIDA ESTACION FERROCARRIL, S/N",06480,Montijo,Badajoz,España,NO,NO
857,37604,GUADIANA,"38,9220809","-6,6899875","CARRETERA BA-034 - ESTACION DE FERROCARRIL, S/N",06186,Guadiana del Caudillo,Badajoz,España,NO,NO
858,37606,BADAJOZ,"38,89061","-6,9817556","AVENIDA CAROLINA CORONADO, S/N",06006,Badajoz,Badajoz,España,NO,NO
859,37608,MONTIJO-EL MOLINO,"38,9139742","-6,6182455","CALLE ESTACION FERROCARRIL, S/N",06480,Montijo,Badajoz,España,NO,NO
860,37611,GARROVILLA-LAS VEGAS,"38,9153576","-6,4770663","BARRIADA ESTACION, 2",06870,"Garrovilla, La",Badajoz,España,NO,NO
861,37700,PUERTOLLANO (AV),"38,6914111","-4,1116111","CALLE MUELLE, S/N",13500,Puertollano,Ciudad Real,España,NO,NO
862,37704,VILLANUEVA DE CORDOBA,"38,2551693","-4,5709044","CARRETERA CO-5100 - VILLANUEVA ADAMUZ KM 9,8 - ESTACION FERROCARRIL, S/N",14440,Villanueva de Córdoba,Córdoba,España,NO,NO
863,40002,CALAMONTE,"38,8874922","-6,3826881","AVENIDA DE ESPRONCEDA, S/N",06810,Calamonte,Badajoz,España,NO,NO
864,40004,ALMENDRALEJO,"38,6846701","-6,3997768","CALLE LAGO DE ALANGE, 1A",06200,Almendralejo,Badajoz,España,NO,NO
865,40005,VILLAFRANCA DE LOS BARROS,"38,5644983","-6,3520619","AVENIDA ESTACION FERROCARRIL, S/N",06220,Villafranca de los Barros,Badajoz,España,NO,NO
866,40006,LOS SANTOS DE MAIMONA,"38,4496301","-6,3616186","CALLE DISEMINADO LA CARRASCA, 5",06230,"Santos de Maimona, Los",Badajoz,España,NO,NO
867,40008,ZAFRA FERIA,"38,4243825","-6,4099897","BARRIADA ANTONO ZODO, S/N",06300,Zafra,Badajoz,España,NO,NO
868,40100,ZAFRA,"38,4138471","-6,405396","AVENIDA ESTACION FERROCARRIL, S/N",06300,Zafra,Badajoz,España,NO,NO
869,40105,LLERENA,"38,2376771","-6,0098805","AVENIDA ESTACION FERROCARRIL, 6",06900,Llerena,Badajoz,España,NO,NO
870,40107,FUENTE DEL ARCO,"38,1635601","-5,9005181","CARRETERA BAV-1618 - ESTACION FERROCARRIL, S/N",06980,Fuente del Arco,Badajoz,España,NO,NO
871,40108,GUADALCANAL,"38,0903071","-5,8034699","CARRETERA SE-165 - ESTACION FERROCARRIL, S/N",41390,Guadalcanal,Sevilla,España,NO,NO
872,40113,CAZALLA-CONSTANTINA,"37,932844","-5,704388","CARRETERA A-455 - ESTACION FERROCARRIL, S/N",41370,Cazalla de la Sierra,Sevilla,España,SI,NO
873,40115,PEDROSO,"37,837371","-5,762448","AVENIDA DE CONSTANTINA, 2",41360,"Pedroso, El",Sevilla,España,SI,NO
874,40119,VILLANUEVA DEL RIO-MINAS,"37,661564","-5,712181","CALLE SANTA BARBARA, 2",41350,Villanueva del Río y Minas,Sevilla,España,SI,NO
875,40121,ALCOLEA DEL RIO,"37,635451","-5,730791","CARRETERA A-436 - ESTACION FERROCARRIL, S/N",41359,Alcolea del Río,Sevilla,España,SI,NO
876,40122,TOCINA,"37,609144","-5,731813","CALLE SANTA CRUZ, S/N",41340,Tocina,Sevilla,España,SI,NO
877,42005,FREGENAL DE LA SIERRA,"38,1677017","-6,6378417","CARRETERA EX-201 - ESTACION FERROCARRIL, S/N",06340,Fregenal de la Sierra,Badajoz,España,NO,NO
878,42006,CUMBRES MAYORES,"38,0532442","-6,6310657","CARRETERA A-5300 - ESTACION FERROCARRIL, S/N",21380,Cumbres Mayores,Huelva,España,NO,NO
879,42008,JABUGO-GALAROZA,"37,9279893","-6,7730438","CALLE ROMAN TALERO, 34",21360,Jabugo,Huelva,España,NO,NO
880,42009,ALMONASTER-CORTEGANA,"37,9012229","-6,7973125","CALLE ALDEA ESTACION ALMTER, S/N",21342,Almonaster la Real,Huelva,España,NO,NO
881,42012,VALDELAMUSA,"37,787145","-6,8737178","CARRETERA HU-6102 - ESTACION FERROCARRIL, S/N",21330,Cortegana,Huelva,España,NO,NO
882,42013,EL TAMUJOSO,"37,7203298","-6,9005379","CARRETERA HU-5101 - ESTACION FERROCARRIL, S/N",21320,"Cerro de Andévalo, El",Huelva,España,NO,NO
883,42015,CALAÑAS,"37,651964","-6,876462","PASEO RAMON REGAJO, S/N",21300,Calañas,Huelva,España,NO,NO
884,42016,LOS MILANOS,"37,586225","-6,919955","CARRETERA H-9020 - ESTACION FERROCARRIL, S/N",21300,Calañas,Huelva,España,NO,NO
885,42018,EL COBUJON,"37,51651","-6,953432","CARRETERA HV-1427 - ESTACION FERROCARRIL, S/N",21300,Calañas,Huelva,España,NO,NO
886,42019,BELMONTE,"37,461858","-6,947529","CARRETERA N-431 - ESTACION FERROCARRIL, S/N",21500,San Bartolomé de la Torre,Huelva,España,NO,NO
887,42020,GIBRALEON,"37,367897","-6,962285","CALLE GUADIANA, 6",21500,Gibraleón,Huelva,España,NO,NO
888,43000,SAN JERONIMO,"37,433065","-5,980647","CALLE MEJILLON, 106",41015,Sevilla,Sevilla,España,SI,NO
889,43002,CAMAS,"37,4177","-6,040853","CALLE FERNANDO SANCHEZ EMPER, 41",41900,Camas,Sevilla,España,SI,NO
890,43003,VILLANUEVA DEL ARISCAL Y OLIVARES,"37,407108","-6,148173","CARRETERA SE-512 - ESTACION DE FERROCARRIL, S/N",41808,Olivares,Sevilla,España,SI,NO
891,43004,SANLUCAR LA MAYOR,"37,38146","-6,193934","PASEO ESTACION FERROCARRIL, S/N",41800,Sanlúcar la Mayor,Sevilla,España,SI,NO
892,43005,BENACAZON,"37,356962","-6,208073","CALLE CELADA, S/N",41805,Benacazón,Sevilla,España,SI,NO
893,43008,CARRION DE LOS CESPEDES,"37,36902","-6,335012","CARRETERA SE-637 - ESTACION FERROCARRIL, S/N",41820,Carrión de los Céspedes,Sevilla,España,NO,NO
894,43009,ESCACENA,"37,397858","-6,391999","CARRETERA HU-6111 - CAMINO DEL POZO, S/N",21870,Escacena del Campo,Huelva,España,NO,NO
895,43011,LA PALMA DEL CONDADO,"37,3906538","-6,5544227","AVENIDA DE LA CONSTITUCION, 9",21700,"Palma del Condado, La",Huelva,España,NO,NO
896,43012,VILLARRASA,"37,3870134","-6,598824","CARRETERA A-472 - ESTACION FERROCARRIL, S/N",21850,Villarrasa,Huelva,España,NO,NO
897,43015,NIEBLA-PUERTA DEL BUEY,"37,3584965","-6,681256","AVENIDA PUERTA DEL BUEY, S/N",21840,Niebla,Huelva,España,NO,NO
898,43019,HUELVA-TERMINO,"37,252635","-6,944905","AVENIDA DE CADIZ, S/N",21003,Huelva,Huelva,España,NO,NO
899,43021,SAN JUAN DEL PUERTO,"37,311893","-6,84109","CALLE RIOS ESQUINA PLAZA DE LA MARINA, S/N",21610,San Juan del Puerto,Huelva,España,NO,NO
900,43026,VALENCINA-SANTIPONCE,"37,426725","-6,056528","CALLE ESTACION FERROCARRIL, S/N",41970,Valencina de la Concepción,Sevilla,España,SI,NO
901,43027,SALTERAS,"37,410329","-6,099111","CALLE NOGAL, S/N",41909,Salteras,Sevilla,España,SI,NO
902,50002,CINCO CASAS,"39,1693086","-3,2373701","PLAZA ESTACION FERROCARRIL, S/N",13720,Alcázar de San Juan,Ciudad Real,España,NO,NO
903,50100,MANZANARES,"39,0058224","-3,3705386","PASEO ESTACION FERROCARRIL, S/N",13200,Manzanares,Ciudad Real,España,NO,NO
904,50102,VALDEPEÑAS,"38,763297","-3,395942","PASEO ESTACION FERROCARRIL, S/N",13300,Valdepeñas,Ciudad Real,España,NO,NO
905,50200,SANTA CRUZ DE MUDELA,"38,644651","-3,4514992","PASEO CASTELAR, 161",13730,Santa Cruz de Mudela,Ciudad Real,España,NO,NO
906,50202,ALMURADIEL-VISO DEL MARQUES,"38,5143048","-3,5017844","CALLE SAN ANTONIO, S/N",13760,Almuradiel,Ciudad Real,España,NO,NO
907,50207,VILCHES,"38,2156965","-3,517513","CALLE ESTACION FERROCARRIL, S/N",23220,Vilches,Jaén,España,NO,NO
908,50300,LINARES-BAEZA,"38,069169","-3,5892724","PLAZA DE LAS PALMERAS, S/N",23490,Linares,Jaén,España,NO,NO
909,50400,ESPELUY,"38,0101413","-3,832274","PLAZA ESTACION FERROCARRIL, 3",23628,Espelúy,Jaén,España,NO,NO
910,50403,ANDUJAR,"38,02824","-4,06604",CARRETERA ESTACION FERROCARRIL S/N,23740,Andújar,Jaén,España,NO,NO
911,50407,VILLA DEL RIO,"37,9814294","-4,2838235","CALLE PROLONGACION ESTACION FERROCARRIL, S/N",14640,Villa del Río,Córdoba,España,NO,NO
912,50417,CAMPUS UNIVERSITARIO DE RABANALES,"37,9128153","-4,720937","CALLE ESTACION FERROCARRIL, S/N",14014,Córdoba,Córdoba,España,NO,NO
913,50500,CORDOBA,"37,8884864","-4,7895764","GLORIETA DE LAS TRES CULTURAS, S/N",14011,Córdoba,Córdoba,España,NO,NO
914,50504,POSADAS,"37,803977","-5,106321","PLAZA ESTACION FERROCARRIL, S/N",14730,Posadas,Córdoba,España,NO,NO
915,50506,PALMA DEL RIO,"37,7181028","-5,29276","CALLE ESTACION FERROCARRIL, S/N",14700,Palma del Río,Córdoba,España,NO,NO
916,50507,PEÑAFLOR,"37,7074846","-5,3416079","CALLE ESTACION DE FERROCARRIL, S/N",41470,Peñaflor,Sevilla,España,NO,NO
917,50600,LORA DEL RIO,"37,661125","-5,530955","AVENIDA DE PORTUGAL, S/N",41440,Lora del Río,Sevilla,España,SI,NO
918,50602,GUADAJOZ,"37,581398","-5,669961","CARRETERA SE-9001 - ESTACION FERROCARRIL, S/N",41339,Carmona,Sevilla,España,SI,NO
919,50700,LOS ROSALES,"37,589878","-5,725169","CALLE SAN PEDRO, S/N",41330,Tocina,Sevilla,España,SI,NO
920,50701,CANTILLANA,"37,57491","-5,803297","AVENIDA ESTACION FERROCARRIL, S/N",41320,Cantillana,Sevilla,España,SI,NO
921,50702,BRENES,"37,546291","-5,866773","CAMINO EL CHATO, 9",41310,Brenes,Sevilla,España,SI,NO
922,50703,LA RINCONADA,"37,480071","-5,940088","CALLE ESTACION FERROCARRIL, S/N",41300,"Rinconada, La",Sevilla,España,SI,NO
923,50704,EL CAÑAMO,"37,486352","-5,93312","CALLE EDMUND HALLEY, S/N",41300,"Rinconada, La",Sevilla,España,SI,NO
924,51003,SEVILLA-SANTA JUSTA,"37,3923806","-5,9748286","AVENIDA KANSAS CITY, S/N",41007,Sevilla,Sevilla,España,SI,NO
925,51009,PALACIO DE CONGRESOS,"37,403741","-5,936357","AVENIDA ALTAMIRA, 29",41020,Sevilla,Sevilla,España,SI,NO
926,51010,PADRE PIO-PALMETE,"37,370836","-5,939391","CALLE CASTILLEJA DE LA CUESTA, 108",41006,Sevilla,Sevilla,España,SI,NO
927,51050,CARTUJA,"37,407502","-6,010021","AVENIDA CARLOS III, S/N",41092,Sevilla,Sevilla,España,SI,NO
928,51051,ESTADIO OLIMPICO,"37,417316","-6,007502",CARRETERA SE-020 - RONDA SUPERNORTE,41970,Sevilla,Sevilla,España,SI,NO
929,51100,SAN BERNARDO,"37,377686","-5,979547","CALLE RAMON CARANDE, S/N",41004,Sevilla,Sevilla,España,SI,NO
930,51103,DOS HERMANAS,"37,287163","-5,923556","PLAZA DEL ARENAL, 1",41701,Dos Hermanas,Sevilla,España,SI,NO
931,51110,VIRGEN DEL ROCIO,"37,362889","-5,976287","CALLE LUIS ROSALES, S/N - JUNTO AL HOSPITAL",41013,Sevilla,Sevilla,España,SI,NO
932,51111,BELLAVISTA,"37,321549","-5,964313","AVENIDA DE JEREZ, S/N",41703,Sevilla,Sevilla,España,SI,NO
933,51112,CANTAELGALLO,"37,278454","-5,91074","CALLE PINO, 7",41702,Dos Hermanas,Sevilla,España,SI,NO
934,51113,JARDINES DE HERCULES,"37,332922","-5,96409",CRUCE DE CALLE ZEUS CON CALLE DIONISO,41014,Sevilla,Sevilla,España,SI,NO
935,51200,UTRERA,"37,1829941","-5,7897911","PASEO DE LOS ENAMORADOS, 10-12",41710,Utrera,Sevilla,España,SI,NO
936,51202,LAS CABEZAS DE SAN JUAN,"37,0185186","-5,9454387","CARRETERA SE-9021 - ESTACION FERROCARRIL, S/N",41730,"Cabezas de San Juan, Las",Sevilla,España,SI,NO
937,51203,LEBRIJA,"36,9115952","-6,0949055","AVENIDA VICENTE ALEIXANDRE, S/N",41740,Lebrija,Sevilla,España,SI,NO
938,51205,AEROPUERTO DE JEREZ,"36,751541","-6,065939",CARRETERA A-4 - SALIDA 628,11407,Jerez de la Frontera,Cádiz,España,SI,NO
939,51300,JEREZ DE LA FRONTERA,"36,680069","-6,126763","PLAZA ESTACION FERROCARRIL, S/N",11401,Jerez de la Frontera,Cádiz,España,SI,NO
940,51400,PUERTO DE SANTA MARIA,"36,604017","-6,217919","AVENIDA DEL MONASTERIO, S/N",11500,"Puerto de Santa María, El",Cádiz,España,SI,NO
941,51401,PUERTO REAL,"36,530968","-6,18559","CARRETERA DE CIRCUNVALACION - CALLE TIERRA, S/N",11510,Puerto Real,Cádiz,España,SI,NO
942,51402,SAN FERNANDO-CENTRO,"36,4757355","-6,1934067","PLAZA ESTACION FERROCARRIL, S/N",11100,San Fernando,Cádiz,España,SI,NO
943,51404,SEGUNDA AGUADA,"36,5139086","-6,2768802","AVENIDA JUAN CARLOS I, S/N",11012,Cádiz,Cádiz,España,SI,NO
944,51405,CADIZ,"36,52968","-6,288858","PLAZA DE SEVILLA, S/N",11006,Cádiz,Cádiz,España,SI,NO
945,51406,SAN FERNANDO-BAHIA SUR,"36,4711129","-6,2047354","AVENIDA DEL FERROCARRIL, S/N",11100,San Fernando,Cádiz,España,SI,NO
946,51407,CORTADURA,"36,486436","-6,264546","CALLE ADELFA, S/N",11011,Cádiz,Cádiz,España,SI,NO
947,51409,ESTADIO,"36,5067726","-6,265297","AVENIDA JUAN CARLOS I, S/N",11010,Cádiz,Cádiz,España,SI,NO
948,51414,SAN SEVERIANO,"36,5210056","-6,2801328","AVENIDA JUAN CARLOS I, S/N",11007,Cádiz,Cádiz,España,SI,NO
949,51415,LAS ALETAS,"36,544106","-6,198661","CARRETERA CA-32 - POLIGONO LAS ALETAS - ESTACION FERROCARRIL, S/N",11510,Puerto Real,Cádiz,España,SI,NO
950,51416,UNIVERSIDAD DE CADIZ,"36,5307956","-6,2040894","CALLE FRANCIA - POLIGONO INDUSTRIAL TROCADERO, S/N",11510,Puerto Real,Cádiz,España,SI,NO
951,51417,VALDELAGRANA,"36,5814195","-6,2034911","CALLE LANZAROTE, S/N",11500,"Puerto de Santa María, El",Cádiz,España,SI,NO
952,54400,BOBADILLA,"37,0375444","-4,7277249","PLAZA DE LA ESTACION, S/N",29540,Antequera,Málaga,España,NO,NO
953,54403,EL CHORRO-CAMINITO DEL REY,"36,9073169","-4,7592403","CARRETERA MA-5403 - ESTACION DE FERROCARRIL, S/N",29552,Álora,Málaga,España,NO,NO
954,54404,LAS MELLIZAS,"36,8732968","-4,7194626","BARRIADA ESTACION DE LAS MELLIZAS, S/N",29593,Álora,Málaga,España,NO,NO
955,54405,ALORA,"36,819838","-4,699623","CALLE ESTACION FERROCARRIL, 2",29510,Álora,Málaga,España,SI,NO
956,54406,PIZARRA,"36,765619","-4,7111214","PLAZA ESTACION FERROCARRIL, S/N",29569,Pizarra,Málaga,España,SI,NO
957,54407,ALJAIMA,"36,733092","-4,664725","CARRETERA A-7054 - ESTACION FERROCARRIL, S/N",29580,Cártama,Málaga,España,SI,NO
958,54408,CARTAMA,"36,7334013","-4,6093394","BARRIADA GARCIA AGUA, S/N",29580,Cártama,Málaga,España,SI,NO
959,54410,CAMPANILLAS,"36,705011","-4,545516","CALLE ALMENCINO - ESTACION FERROCARRIL, S/N",29196,Málaga,Málaga,España,SI,NO
