﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
674,11509,MARTUTENE,SAN SEBASTIÁN,10:00 - 10:30,0,0
675,11509,MARTUTENE,SAN SEBASTIÁN,10:30 - 11:00,0,1
676,11509,MARTUTENE,SAN SEBASTIÁN,11:00 - 11:30,5,6
677,11509,MARTUTENE,SAN SEBASTIÁN,11:30 - 12:00,3,2
678,11509,MARTUTENE,SAN SEBASTIÁN,12:00 - 12:30,0,0
679,11509,MARTUTENE,SAN SEBASTIÁN,12:30 - 13:00,4,4
680,11509,MARTUTENE,SAN SEBASTIÁN,13:00 - 13:30,4,1
681,11509,MARTUTENE,SAN SEBASTIÁN,13:30 - 14:00,10,6
682,11509,MARTUTENE,SAN SEBASTIÁN,14:00 - 14:30,31,6
683,11509,MARTUTENE,SAN SEBASTIÁN,14:30 - 15:00,3,4
684,11509,MARTUTENE,SAN SEBASTIÁN,15:00 - 15:30,5,2
685,11509,MARTUTENE,SAN SEBASTIÁN,15:30 - 16:00,6,3
686,11509,MARTUTENE,SAN SEBASTIÁN,16:00 - 16:30,4,3
687,11509,MARTUTENE,SAN SEBASTIÁN,16:30 - 17:00,6,4
688,11509,MARTUTENE,SAN SEBASTIÁN,17:00 - 17:30,10,1
689,11509,MARTUTENE,SAN SEBASTIÁN,17:30 - 18:00,2,6
690,11509,MARTUTENE,SAN SEBASTIÁN,18:00 - 18:30,8,8
691,11509,MARTUTENE,SAN SEBASTIÁN,18:30 - 19:00,12,2
692,11509,MARTUTENE,SAN SEBASTIÁN,19:00 - 19:30,2,0
693,11509,MARTUTENE,SAN SEBASTIÁN,19:30 - 20:00,9,2
694,11509,MARTUTENE,SAN SEBASTIÁN,20:00 - 20:30,8,4
695,11509,MARTUTENE,SAN SEBASTIÁN,20:30 - 21:00,1,0
696,11509,MARTUTENE,SAN SEBASTIÁN,21:00 - 21:30,1,2
697,11509,MARTUTENE,SAN SEBASTIÁN,21:30 - 22:00,2,3
698,11509,MARTUTENE,SAN SEBASTIÁN,22:00 - 22:30,0,0
699,11509,MARTUTENE,SAN SEBASTIÁN,22:30 - 23:00,1,2
700,11509,MARTUTENE,SAN SEBASTIÁN,23:00 - 23:30,4,1
701,11510,LOIOLA,SAN SEBASTIÁN,05:30 - 06:00,2,1
702,11510,LOIOLA,SAN SEBASTIÁN,06:00 - 06:30,0,2
703,11510,LOIOLA,SAN SEBASTIÁN,06:30 - 07:00,7,0
704,11510,LOIOLA,SAN SEBASTIÁN,07:00 - 07:30,9,9
705,11510,LOIOLA,SAN SEBASTIÁN,07:30 - 08:00,4,1
706,11510,LOIOLA,SAN SEBASTIÁN,08:00 - 08:30,4,7
707,11510,LOIOLA,SAN SEBASTIÁN,08:30 - 09:00,6,7
708,11510,LOIOLA,SAN SEBASTIÁN,09:00 - 09:30,6,6
709,11510,LOIOLA,SAN SEBASTIÁN,09:30 - 10:00,8,5
710,11510,LOIOLA,SAN SEBASTIÁN,10:30 - 11:00,5,4
711,11510,LOIOLA,SAN SEBASTIÁN,11:00 - 11:30,1,2
712,11510,LOIOLA,SAN SEBASTIÁN,11:30 - 12:00,3,4
713,11510,LOIOLA,SAN SEBASTIÁN,12:00 - 12:30,1,4
714,11510,LOIOLA,SAN SEBASTIÁN,12:30 - 13:00,7,2
715,11510,LOIOLA,SAN SEBASTIÁN,13:00 - 13:30,1,6
716,11510,LOIOLA,SAN SEBASTIÁN,13:30 - 14:00,8,8
717,11510,LOIOLA,SAN SEBASTIÁN,14:00 - 14:30,9,6
718,11510,LOIOLA,SAN SEBASTIÁN,14:30 - 15:00,4,9
719,11510,LOIOLA,SAN SEBASTIÁN,15:00 - 15:30,13,3
720,11510,LOIOLA,SAN SEBASTIÁN,15:30 - 16:00,3,4
721,11510,LOIOLA,SAN SEBASTIÁN,16:00 - 16:30,5,5
722,11510,LOIOLA,SAN SEBASTIÁN,16:30 - 17:00,6,2
723,11510,LOIOLA,SAN SEBASTIÁN,17:00 - 17:30,12,5
724,11510,LOIOLA,SAN SEBASTIÁN,17:30 - 18:00,10,6
725,11510,LOIOLA,SAN SEBASTIÁN,18:00 - 18:30,6,3
726,11510,LOIOLA,SAN SEBASTIÁN,18:30 - 19:00,5,3
727,11510,LOIOLA,SAN SEBASTIÁN,19:00 - 19:30,0,0
728,11510,LOIOLA,SAN SEBASTIÁN,19:30 - 20:00,0,3
729,11510,LOIOLA,SAN SEBASTIÁN,20:00 - 20:30,3,6
730,11510,LOIOLA,SAN SEBASTIÁN,20:30 - 21:00,1,8
731,11510,LOIOLA,SAN SEBASTIÁN,21:00 - 21:30,3,10
732,11510,LOIOLA,SAN SEBASTIÁN,21:30 - 22:00,2,3
733,11510,LOIOLA,SAN SEBASTIÁN,22:00 - 22:30,5,0
734,11510,LOIOLA,SAN SEBASTIÁN,22:30 - 23:00,4,4
735,11510,LOIOLA,SAN SEBASTIÁN,23:00 - 23:30,0,0
736,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,05:30 - 06:00,13,11
737,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,06:00 - 06:30,4,23
738,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,06:30 - 07:00,39,10
739,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,07:00 - 07:30,56,201
740,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,07:30 - 08:00,59,200
741,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,08:00 - 08:30,32,245
742,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,08:30 - 09:00,37,212
743,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,09:00 - 09:30,47,208
744,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,09:30 - 10:00,34,161
745,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,10:30 - 11:00,56,152
746,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,11:00 - 11:30,45,56
747,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,11:30 - 12:00,89,78
748,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,12:00 - 12:30,8,47
749,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,12:30 - 13:00,97,7
750,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,13:00 - 13:30,82,56
751,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,13:30 - 14:00,160,77
752,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,14:00 - 14:30,167,109
753,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,14:30 - 15:00,93,72
754,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,15:00 - 15:30,204,113
755,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,15:30 - 16:00,22,114
756,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,16:00 - 16:30,97,81
757,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,16:30 - 17:00,106,131
758,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,17:00 - 17:30,89,100
759,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,17:30 - 18:00,125,72
760,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,18:00 - 18:30,115,3
761,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,18:30 - 19:00,80,100
762,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,19:00 - 19:30,189,9
763,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,19:30 - 20:00,94,40
764,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,20:00 - 20:30,208,53
765,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,20:30 - 21:00,75,29
766,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,21:00 - 21:30,12,14
767,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,21:30 - 22:00,71,21
768,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,22:00 - 22:30,33,7
769,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,22:30 - 23:00,31,8
770,11511,SAN SEBASTIAN/DONOSTIA,SAN SEBASTIÁN,23:00 - 23:30,3,10
771,11512,GROS,SAN SEBASTIÁN,05:30 - 06:00,3,9
772,11512,GROS,SAN SEBASTIÁN,06:00 - 06:30,4,9
773,11512,GROS,SAN SEBASTIÁN,06:30 - 07:00,13,7
774,11512,GROS,SAN SEBASTIÁN,07:00 - 07:30,32,49
775,11512,GROS,SAN SEBASTIÁN,07:30 - 08:00,49,252
776,11512,GROS,SAN SEBASTIÁN,08:00 - 08:30,27,187
777,11512,GROS,SAN SEBASTIÁN,08:30 - 09:00,30,116
778,11512,GROS,SAN SEBASTIÁN,09:00 - 09:30,48,151
779,11512,GROS,SAN SEBASTIÁN,09:30 - 10:00,24,89
780,11512,GROS,SAN SEBASTIÁN,10:30 - 11:00,31,51
781,11512,GROS,SAN SEBASTIÁN,11:00 - 11:30,9,20
782,11512,GROS,SAN SEBASTIÁN,11:30 - 12:00,46,30
783,11512,GROS,SAN SEBASTIÁN,12:00 - 12:30,18,11
784,11512,GROS,SAN SEBASTIÁN,12:30 - 13:00,50,19
785,11512,GROS,SAN SEBASTIÁN,13:00 - 13:30,67,32
786,11512,GROS,SAN SEBASTIÁN,13:30 - 14:00,96,38
787,11512,GROS,SAN SEBASTIÁN,14:00 - 14:30,181,34
788,11512,GROS,SAN SEBASTIÁN,14:30 - 15:00,51,35
789,11512,GROS,SAN SEBASTIÁN,15:00 - 15:30,119,60
790,11512,GROS,SAN SEBASTIÁN,15:30 - 16:00,33,53
791,11512,GROS,SAN SEBASTIÁN,16:00 - 16:30,57,64
792,11512,GROS,SAN SEBASTIÁN,16:30 - 17:00,51,45
793,11512,GROS,SAN SEBASTIÁN,17:00 - 17:30,60,53
794,11512,GROS,SAN SEBASTIÁN,17:30 - 18:00,72,44
795,11512,GROS,SAN SEBASTIÁN,18:00 - 18:30,52,6
796,11512,GROS,SAN SEBASTIÁN,18:30 - 19:00,49,27
797,11512,GROS,SAN SEBASTIÁN,19:00 - 19:30,37,7
798,11512,GROS,SAN SEBASTIÁN,19:30 - 20:00,62,31
799,11512,GROS,SAN SEBASTIÁN,20:00 - 20:30,126,36
800,11512,GROS,SAN SEBASTIÁN,20:30 - 21:00,48,24
801,11512,GROS,SAN SEBASTIÁN,21:00 - 21:30,34,10
802,11512,GROS,SAN SEBASTIÁN,21:30 - 22:00,7,11
803,11512,GROS,SAN SEBASTIÁN,22:00 - 22:30,14,4
804,11512,GROS,SAN SEBASTIÁN,22:30 - 23:00,13,4
805,11512,GROS,SAN SEBASTIÁN,23:00 - 23:30,0,1
806,11513,ATEGORRIETA,SAN SEBASTIÁN,05:30 - 06:00,2,0
807,11513,ATEGORRIETA,SAN SEBASTIÁN,06:00 - 06:30,3,1
808,11513,ATEGORRIETA,SAN SEBASTIÁN,06:30 - 07:00,6,0
809,11513,ATEGORRIETA,SAN SEBASTIÁN,07:00 - 07:30,9,6
810,11513,ATEGORRIETA,SAN SEBASTIÁN,07:30 - 08:00,7,16
811,11513,ATEGORRIETA,SAN SEBASTIÁN,08:00 - 08:30,8,30
812,11513,ATEGORRIETA,SAN SEBASTIÁN,08:30 - 09:00,5,18
813,11513,ATEGORRIETA,SAN SEBASTIÁN,09:00 - 09:30,3,15
814,11513,ATEGORRIETA,SAN SEBASTIÁN,09:30 - 10:00,1,8
815,11513,ATEGORRIETA,SAN SEBASTIÁN,10:30 - 11:00,4,6
816,11513,ATEGORRIETA,SAN SEBASTIÁN,11:00 - 11:30,3,3
817,11513,ATEGORRIETA,SAN SEBASTIÁN,11:30 - 12:00,1,2
818,11513,ATEGORRIETA,SAN SEBASTIÁN,12:30 - 13:00,6,2
819,11513,ATEGORRIETA,SAN SEBASTIÁN,13:00 - 13:30,8,6
820,11513,ATEGORRIETA,SAN SEBASTIÁN,13:30 - 14:00,8,8
821,11513,ATEGORRIETA,SAN SEBASTIÁN,14:00 - 14:30,36,14
822,11513,ATEGORRIETA,SAN SEBASTIÁN,14:30 - 15:00,10,13
823,11513,ATEGORRIETA,SAN SEBASTIÁN,15:00 - 15:30,17,11
824,11513,ATEGORRIETA,SAN SEBASTIÁN,15:30 - 16:00,14,9
825,11513,ATEGORRIETA,SAN SEBASTIÁN,16:00 - 16:30,4,1
826,11513,ATEGORRIETA,SAN SEBASTIÁN,16:30 - 17:00,6,10
827,11513,ATEGORRIETA,SAN SEBASTIÁN,17:00 - 17:30,6,4
828,11513,ATEGORRIETA,SAN SEBASTIÁN,17:30 - 18:00,14,11
829,11513,ATEGORRIETA,SAN SEBASTIÁN,18:00 - 18:30,9,1
830,11513,ATEGORRIETA,SAN SEBASTIÁN,18:30 - 19:00,9,10
831,11513,ATEGORRIETA,SAN SEBASTIÁN,19:00 - 19:30,5,6
832,11513,ATEGORRIETA,SAN SEBASTIÁN,19:30 - 20:00,7,3
833,11513,ATEGORRIETA,SAN SEBASTIÁN,20:00 - 20:30,14,9
834,11513,ATEGORRIETA,SAN SEBASTIÁN,20:30 - 21:00,11,0
835,11513,ATEGORRIETA,SAN SEBASTIÁN,21:00 - 21:30,6,3
836,11513,ATEGORRIETA,SAN SEBASTIÁN,21:30 - 22:00,0,4
837,11513,ATEGORRIETA,SAN SEBASTIÁN,22:00 - 22:30,3,4
838,11513,ATEGORRIETA,SAN SEBASTIÁN,22:30 - 23:00,1,1
839,11513,ATEGORRIETA,SAN SEBASTIÁN,23:00 - 23:30,1,1
840,11514,HERRERA,SAN SEBASTIÁN,05:30 - 06:00,14,1
841,11514,HERRERA,SAN SEBASTIÁN,06:00 - 06:30,13,0
842,11514,HERRERA,SAN SEBASTIÁN,06:30 - 07:00,11,9
843,11514,HERRERA,SAN SEBASTIÁN,07:00 - 07:30,27,2
844,11514,HERRERA,SAN SEBASTIÁN,07:30 - 08:00,43,10
845,11514,HERRERA,SAN SEBASTIÁN,08:00 - 08:30,19,24
846,11514,HERRERA,SAN SEBASTIÁN,08:30 - 09:00,12,30
847,11514,HERRERA,SAN SEBASTIÁN,09:00 - 09:30,11,9
848,11514,HERRERA,SAN SEBASTIÁN,09:30 - 10:00,8,2
849,11514,HERRERA,SAN SEBASTIÁN,10:00 - 10:30,0,3
850,11514,HERRERA,SAN SEBASTIÁN,10:30 - 11:00,5,3
851,11514,HERRERA,SAN SEBASTIÁN,11:00 - 11:30,3,6
852,11514,HERRERA,SAN SEBASTIÁN,11:30 - 12:00,4,5
853,11514,HERRERA,SAN SEBASTIÁN,12:30 - 13:00,11,12
854,11514,HERRERA,SAN SEBASTIÁN,13:00 - 13:30,11,14
855,11514,HERRERA,SAN SEBASTIÁN,13:30 - 14:00,15,20
856,11514,HERRERA,SAN SEBASTIÁN,14:00 - 14:30,9,26
857,11514,HERRERA,SAN SEBASTIÁN,14:30 - 15:00,15,11
858,11514,HERRERA,SAN SEBASTIÁN,15:00 - 15:30,21,15
859,11514,HERRERA,SAN SEBASTIÁN,15:30 - 16:00,17,18
860,11514,HERRERA,SAN SEBASTIÁN,16:00 - 16:30,0,7
861,11514,HERRERA,SAN SEBASTIÁN,16:30 - 17:00,22,8
862,11514,HERRERA,SAN SEBASTIÁN,17:00 - 17:30,1,8
863,11514,HERRERA,SAN SEBASTIÁN,17:30 - 18:00,23,14
864,11514,HERRERA,SAN SEBASTIÁN,18:00 - 18:30,11,1
865,11514,HERRERA,SAN SEBASTIÁN,18:30 - 19:00,1,12
866,11514,HERRERA,SAN SEBASTIÁN,19:00 - 19:30,11,5
867,11514,HERRERA,SAN SEBASTIÁN,19:30 - 20:00,4,19
868,11514,HERRERA,SAN SEBASTIÁN,20:00 - 20:30,22,12
869,11514,HERRERA,SAN SEBASTIÁN,20:30 - 21:00,8,6
870,11514,HERRERA,SAN SEBASTIÁN,21:00 - 21:30,7,4
871,11514,HERRERA,SAN SEBASTIÁN,21:30 - 22:00,5,6
872,11514,HERRERA,SAN SEBASTIÁN,22:00 - 22:30,0,2
873,11514,HERRERA,SAN SEBASTIÁN,22:30 - 23:00,7,10
874,11514,HERRERA,SAN SEBASTIÁN,23:00 - 23:30,0,3
875,11515,PASAIA,SAN SEBASTIÁN,05:30 - 06:00,5,0
876,11515,PASAIA,SAN SEBASTIÁN,06:00 - 06:30,4,0
877,11515,PASAIA,SAN SEBASTIÁN,06:30 - 07:00,8,1
878,11515,PASAIA,SAN SEBASTIÁN,07:00 - 07:30,16,5
879,11515,PASAIA,SAN SEBASTIÁN,07:30 - 08:00,44,34
880,11515,PASAIA,SAN SEBASTIÁN,08:00 - 08:30,20,15
881,11515,PASAIA,SAN SEBASTIÁN,08:30 - 09:00,11,16
882,11515,PASAIA,SAN SEBASTIÁN,09:00 - 09:30,10,16
883,11515,PASAIA,SAN SEBASTIÁN,09:30 - 10:00,8,2
884,11515,PASAIA,SAN SEBASTIÁN,10:00 - 10:30,2,1
885,11515,PASAIA,SAN SEBASTIÁN,10:30 - 11:00,7,2
886,11515,PASAIA,SAN SEBASTIÁN,11:00 - 11:30,1,6
887,11515,PASAIA,SAN SEBASTIÁN,11:30 - 12:00,3,0
888,11515,PASAIA,SAN SEBASTIÁN,12:00 - 12:30,0,7
889,11515,PASAIA,SAN SEBASTIÁN,12:30 - 13:00,7,6
890,11515,PASAIA,SAN SEBASTIÁN,13:00 - 13:30,8,22
891,11515,PASAIA,SAN SEBASTIÁN,13:30 - 14:00,15,14
892,11515,PASAIA,SAN SEBASTIÁN,14:00 - 14:30,16,0
893,11515,PASAIA,SAN SEBASTIÁN,14:30 - 15:00,27,26
894,11515,PASAIA,SAN SEBASTIÁN,15:00 - 15:30,13,19
895,11515,PASAIA,SAN SEBASTIÁN,15:30 - 16:00,20,12
896,11515,PASAIA,SAN SEBASTIÁN,16:00 - 16:30,0,14
897,11515,PASAIA,SAN SEBASTIÁN,16:30 - 17:00,19,0
898,11515,PASAIA,SAN SEBASTIÁN,17:00 - 17:30,0,22
899,11515,PASAIA,SAN SEBASTIÁN,17:30 - 18:00,8,17
900,11515,PASAIA,SAN SEBASTIÁN,18:00 - 18:30,10,3
901,11515,PASAIA,SAN SEBASTIÁN,18:30 - 19:00,0,41
902,11515,PASAIA,SAN SEBASTIÁN,19:00 - 19:30,8,13
903,11515,PASAIA,SAN SEBASTIÁN,19:30 - 20:00,10,9
904,11515,PASAIA,SAN SEBASTIÁN,20:00 - 20:30,11,13
905,11515,PASAIA,SAN SEBASTIÁN,20:30 - 21:00,6,0
906,11515,PASAIA,SAN SEBASTIÁN,21:00 - 21:30,5,13
907,11515,PASAIA,SAN SEBASTIÁN,21:30 - 22:00,3,0
908,11515,PASAIA,SAN SEBASTIÁN,22:00 - 22:30,0,10
909,11515,PASAIA,SAN SEBASTIÁN,22:30 - 23:00,1,7
910,11515,PASAIA,SAN SEBASTIÁN,23:00 - 23:30,0,0
911,11516,LEZO-RENTERIA,SAN SEBASTIÁN,05:00 - 05:30,0,17
912,11516,LEZO-RENTERIA,SAN SEBASTIÁN,05:30 - 06:00,32,16
913,11516,LEZO-RENTERIA,SAN SEBASTIÁN,06:00 - 06:30,15,0
914,11516,LEZO-RENTERIA,SAN SEBASTIÁN,06:30 - 07:00,22,8
915,11516,LEZO-RENTERIA,SAN SEBASTIÁN,07:00 - 07:30,55,27
916,11516,LEZO-RENTERIA,SAN SEBASTIÁN,07:30 - 08:00,65,7
917,11516,LEZO-RENTERIA,SAN SEBASTIÁN,08:00 - 08:30,30,35
918,11516,LEZO-RENTERIA,SAN SEBASTIÁN,08:30 - 09:00,15,22
919,11516,LEZO-RENTERIA,SAN SEBASTIÁN,09:00 - 09:30,26,16
920,11516,LEZO-RENTERIA,SAN SEBASTIÁN,09:30 - 10:00,14,6
921,11516,LEZO-RENTERIA,SAN SEBASTIÁN,10:00 - 10:30,0,16
922,11516,LEZO-RENTERIA,SAN SEBASTIÁN,10:30 - 11:00,14,10
923,11516,LEZO-RENTERIA,SAN SEBASTIÁN,11:30 - 12:00,0,5
924,11516,LEZO-RENTERIA,SAN SEBASTIÁN,12:00 - 12:30,5,7
925,11516,LEZO-RENTERIA,SAN SEBASTIÁN,12:30 - 13:00,17,11
926,11516,LEZO-RENTERIA,SAN SEBASTIÁN,13:00 - 13:30,24,4
927,11516,LEZO-RENTERIA,SAN SEBASTIÁN,13:30 - 14:00,13,12
928,11516,LEZO-RENTERIA,SAN SEBASTIÁN,14:00 - 14:30,12,24
929,11516,LEZO-RENTERIA,SAN SEBASTIÁN,14:30 - 15:00,9,42
930,11516,LEZO-RENTERIA,SAN SEBASTIÁN,15:00 - 15:30,18,43
931,11516,LEZO-RENTERIA,SAN SEBASTIÁN,15:30 - 16:00,25,12
932,11516,LEZO-RENTERIA,SAN SEBASTIÁN,16:00 - 16:30,3,10
933,11516,LEZO-RENTERIA,SAN SEBASTIÁN,16:30 - 17:00,32,23
934,11516,LEZO-RENTERIA,SAN SEBASTIÁN,17:00 - 17:30,6,32
935,11516,LEZO-RENTERIA,SAN SEBASTIÁN,17:30 - 18:00,29,44
936,11516,LEZO-RENTERIA,SAN SEBASTIÁN,18:00 - 18:30,14,0
937,11516,LEZO-RENTERIA,SAN SEBASTIÁN,18:30 - 19:00,0,45
938,11516,LEZO-RENTERIA,SAN SEBASTIÁN,19:00 - 19:30,31,17
939,11516,LEZO-RENTERIA,SAN SEBASTIÁN,19:30 - 20:00,22,26
940,11516,LEZO-RENTERIA,SAN SEBASTIÁN,20:00 - 20:30,7,18
941,11516,LEZO-RENTERIA,SAN SEBASTIÁN,20:30 - 21:00,5,12
942,11516,LEZO-RENTERIA,SAN SEBASTIÁN,21:00 - 21:30,16,28
943,11516,LEZO-RENTERIA,SAN SEBASTIÁN,21:30 - 22:00,5,1
944,11516,LEZO-RENTERIA,SAN SEBASTIÁN,22:00 - 22:30,6,21
945,11516,LEZO-RENTERIA,SAN SEBASTIÁN,22:30 - 23:00,0,8
946,11516,LEZO-RENTERIA,SAN SEBASTIÁN,23:00 - 23:30,7,0
947,11518,VENTAS DE IRUN,SAN SEBASTIÁN,05:00 - 05:30,2,0
948,11518,VENTAS DE IRUN,SAN SEBASTIÁN,07:00 - 07:30,9,7
949,11518,VENTAS DE IRUN,SAN SEBASTIÁN,07:30 - 08:00,36,1
950,11518,VENTAS DE IRUN,SAN SEBASTIÁN,08:00 - 08:30,1,19
951,11518,VENTAS DE IRUN,SAN SEBASTIÁN,08:30 - 09:00,23,0
952,11518,VENTAS DE IRUN,SAN SEBASTIÁN,09:00 - 09:30,0,8
953,11518,VENTAS DE IRUN,SAN SEBASTIÁN,09:30 - 10:00,14,1
954,11518,VENTAS DE IRUN,SAN SEBASTIÁN,10:00 - 10:30,6,7
955,11518,VENTAS DE IRUN,SAN SEBASTIÁN,10:30 - 11:00,0,0
956,11518,VENTAS DE IRUN,SAN SEBASTIÁN,11:00 - 11:30,3,2
957,11518,VENTAS DE IRUN,SAN SEBASTIÁN,12:00 - 12:30,3,7
958,11518,VENTAS DE IRUN,SAN SEBASTIÁN,12:30 - 13:00,0,2
959,11518,VENTAS DE IRUN,SAN SEBASTIÁN,13:00 - 13:30,3,1
960,11518,VENTAS DE IRUN,SAN SEBASTIÁN,13:30 - 14:00,5,1
961,11518,VENTAS DE IRUN,SAN SEBASTIÁN,14:00 - 14:30,0,14
962,11518,VENTAS DE IRUN,SAN SEBASTIÁN,14:30 - 15:00,0,21
963,11518,VENTAS DE IRUN,SAN SEBASTIÁN,15:00 - 15:30,5,1
964,11518,VENTAS DE IRUN,SAN SEBASTIÁN,15:30 - 16:00,2,13
965,11518,VENTAS DE IRUN,SAN SEBASTIÁN,16:00 - 16:30,10,3
966,11518,VENTAS DE IRUN,SAN SEBASTIÁN,17:00 - 17:30,9,10
967,11518,VENTAS DE IRUN,SAN SEBASTIÁN,18:00 - 18:30,1,12
968,11518,VENTAS DE IRUN,SAN SEBASTIÁN,19:00 - 19:30,7,2
969,11518,VENTAS DE IRUN,SAN SEBASTIÁN,19:30 - 20:00,2,10
970,11518,VENTAS DE IRUN,SAN SEBASTIÁN,20:00 - 20:30,0,14
971,11518,VENTAS DE IRUN,SAN SEBASTIÁN,20:30 - 21:00,3,1
972,11518,VENTAS DE IRUN,SAN SEBASTIÁN,21:00 - 21:30,0,6
973,11518,VENTAS DE IRUN,SAN SEBASTIÁN,21:30 - 22:00,0,0
974,11518,VENTAS DE IRUN,SAN SEBASTIÁN,22:00 - 22:30,5,4
975,11518,VENTAS DE IRUN,SAN SEBASTIÁN,23:30 - 00:00,0,1
976,11522,INTXAURRONDO,SAN SEBASTIÁN,05:30 - 06:00,3,0
977,11522,INTXAURRONDO,SAN SEBASTIÁN,06:00 - 06:30,4,0
978,11522,INTXAURRONDO,SAN SEBASTIÁN,06:30 - 07:00,7,3
979,11522,INTXAURRONDO,SAN SEBASTIÁN,07:00 - 07:30,15,1
980,11522,INTXAURRONDO,SAN SEBASTIÁN,07:30 - 08:00,19,16
981,11522,INTXAURRONDO,SAN SEBASTIÁN,08:00 - 08:30,15,29
982,11522,INTXAURRONDO,SAN SEBASTIÁN,08:30 - 09:00,5,5
983,11522,INTXAURRONDO,SAN SEBASTIÁN,09:00 - 09:30,6,7
984,11522,INTXAURRONDO,SAN SEBASTIÁN,09:30 - 10:00,7,1
985,11522,INTXAURRONDO,SAN SEBASTIÁN,10:00 - 10:30,1,3
986,11522,INTXAURRONDO,SAN SEBASTIÁN,10:30 - 11:00,4,2
987,11522,INTXAURRONDO,SAN SEBASTIÁN,11:00 - 11:30,1,6
988,11522,INTXAURRONDO,SAN SEBASTIÁN,11:30 - 12:00,4,4
989,11522,INTXAURRONDO,SAN SEBASTIÁN,12:30 - 13:00,5,3
990,11522,INTXAURRONDO,SAN SEBASTIÁN,13:00 - 13:30,3,6
991,11522,INTXAURRONDO,SAN SEBASTIÁN,13:30 - 14:00,11,4
992,11522,INTXAURRONDO,SAN SEBASTIÁN,14:00 - 14:30,10,7
993,11522,INTXAURRONDO,SAN SEBASTIÁN,14:30 - 15:00,6,7
994,11522,INTXAURRONDO,SAN SEBASTIÁN,15:00 - 15:30,14,9
995,11522,INTXAURRONDO,SAN SEBASTIÁN,15:30 - 16:00,12,9
996,11522,INTXAURRONDO,SAN SEBASTIÁN,16:00 - 16:30,2,5
997,11522,INTXAURRONDO,SAN SEBASTIÁN,16:30 - 17:00,7,6
998,11522,INTXAURRONDO,SAN SEBASTIÁN,17:00 - 17:30,6,7
999,11522,INTXAURRONDO,SAN SEBASTIÁN,17:30 - 18:00,4,11
1000,11522,INTXAURRONDO,SAN SEBASTIÁN,18:00 - 18:30,6,0
1001,11522,INTXAURRONDO,SAN SEBASTIÁN,18:30 - 19:00,6,11
1002,11522,INTXAURRONDO,SAN SEBASTIÁN,19:00 - 19:30,4,2
1003,11522,INTXAURRONDO,SAN SEBASTIÁN,19:30 - 20:00,3,11
1004,11522,INTXAURRONDO,SAN SEBASTIÁN,20:00 - 20:30,7,8
1005,11522,INTXAURRONDO,SAN SEBASTIÁN,20:30 - 21:00,3,4
1006,11522,INTXAURRONDO,SAN SEBASTIÁN,21:00 - 21:30,0,1
1007,11522,INTXAURRONDO,SAN SEBASTIÁN,21:30 - 22:00,1,0
1008,11522,INTXAURRONDO,SAN SEBASTIÁN,22:00 - 22:30,1,1
