﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
765,65200,SAGUNT,VALENCIA,09:30 - 10:00,32,24
766,65200,SAGUNT,VALENCIA,10:00 - 10:30,60,26
767,65200,SAGUNT,VALENCIA,11:00 - 11:30,41,47
768,65200,SAGUNT,VALENCIA,11:30 - 12:00,22,10
769,65200,SAGUNT,VALENCIA,12:00 - 12:30,27,47
770,65200,SAGUNT,VALENCIA,13:00 - 13:30,37,46
771,65200,SAGUNT,VALENCIA,13:30 - 14:00,34,51
772,65200,SAGUNT,VALENCIA,14:00 - 14:30,46,52
773,65200,SAGUNT,VALENCIA,14:30 - 15:00,119,85
774,65200,SAGUNT,VALENCIA,15:00 - 15:30,69,32
775,65200,SAGUNT,VALENCIA,15:30 - 16:00,34,104
776,65200,SAGUNT,VALENCIA,16:00 - 16:30,25,49
777,65200,SAGUNT,VALENCIA,16:30 - 17:00,16,13
778,65200,SAGUNT,VALENCIA,17:00 - 17:30,44,65
779,65200,SAGUNT,VALENCIA,17:30 - 18:00,2,12
780,65200,SAGUNT,VALENCIA,18:00 - 18:30,28,64
781,65200,SAGUNT,VALENCIA,18:30 - 19:00,15,80
782,65200,SAGUNT,VALENCIA,19:00 - 19:30,22,47
783,65200,SAGUNT,VALENCIA,19:30 - 20:00,19,65
784,65200,SAGUNT,VALENCIA,20:00 - 20:30,10,52
785,65200,SAGUNT,VALENCIA,20:30 - 21:00,9,46
786,65200,SAGUNT,VALENCIA,21:00 - 21:30,15,30
787,65200,SAGUNT,VALENCIA,21:30 - 22:00,0,22
788,65200,SAGUNT,VALENCIA,22:00 - 22:30,2,19
789,65200,SAGUNT,VALENCIA,22:30 - 23:00,1,5
790,65200,SAGUNT,VALENCIA,23:00 - 23:30,2,13
791,65201,LES VALLS,VALENCIA,06:00 - 06:30,0,0
792,65201,LES VALLS,VALENCIA,06:30 - 07:00,2,0
793,65201,LES VALLS,VALENCIA,07:00 - 07:30,0,0
794,65201,LES VALLS,VALENCIA,07:30 - 08:00,5,0
795,65201,LES VALLS,VALENCIA,08:00 - 08:30,2,0
796,65201,LES VALLS,VALENCIA,08:30 - 09:00,0,0
797,65201,LES VALLS,VALENCIA,09:00 - 09:30,7,1
798,65201,LES VALLS,VALENCIA,09:30 - 10:00,1,1
799,65201,LES VALLS,VALENCIA,10:00 - 10:30,0,0
800,65201,LES VALLS,VALENCIA,11:00 - 11:30,1,0
801,65201,LES VALLS,VALENCIA,11:30 - 12:00,1,1
802,65201,LES VALLS,VALENCIA,12:00 - 12:30,0,0
803,65201,LES VALLS,VALENCIA,12:30 - 13:00,0,0
804,65201,LES VALLS,VALENCIA,13:00 - 13:30,3,1
805,65201,LES VALLS,VALENCIA,13:30 - 14:00,2,0
806,65201,LES VALLS,VALENCIA,14:00 - 14:30,1,4
807,65201,LES VALLS,VALENCIA,14:30 - 15:00,0,0
808,65201,LES VALLS,VALENCIA,15:00 - 15:30,1,5
809,65201,LES VALLS,VALENCIA,15:30 - 16:00,0,0
810,65201,LES VALLS,VALENCIA,16:00 - 16:30,2,2
811,65201,LES VALLS,VALENCIA,16:30 - 17:00,0,0
812,65201,LES VALLS,VALENCIA,17:00 - 17:30,1,2
813,65201,LES VALLS,VALENCIA,17:30 - 18:00,0,1
814,65201,LES VALLS,VALENCIA,18:00 - 18:30,1,3
815,65201,LES VALLS,VALENCIA,18:30 - 19:00,0,0
816,65201,LES VALLS,VALENCIA,19:00 - 19:30,0,2
817,65201,LES VALLS,VALENCIA,19:30 - 20:00,0,0
818,65201,LES VALLS,VALENCIA,20:00 - 20:30,0,7
819,65201,LES VALLS,VALENCIA,20:30 - 21:00,0,0
820,65201,LES VALLS,VALENCIA,21:00 - 21:30,2,3
821,65201,LES VALLS,VALENCIA,21:30 - 22:00,0,0
822,65201,LES VALLS,VALENCIA,22:00 - 22:30,0,2
823,65201,LES VALLS,VALENCIA,22:30 - 23:00,0,0
824,65201,LES VALLS,VALENCIA,23:00 - 23:30,0,0
825,65202,ALMENARA,VALENCIA,06:00 - 06:30,6,0
826,65202,ALMENARA,VALENCIA,06:30 - 07:00,18,1
827,65202,ALMENARA,VALENCIA,07:00 - 07:30,35,3
828,65202,ALMENARA,VALENCIA,07:30 - 08:00,0,0
829,65202,ALMENARA,VALENCIA,08:00 - 08:30,27,5
830,65202,ALMENARA,VALENCIA,08:30 - 09:00,3,5
831,65202,ALMENARA,VALENCIA,09:00 - 09:30,24,4
832,65202,ALMENARA,VALENCIA,09:30 - 10:00,11,2
833,65202,ALMENARA,VALENCIA,10:00 - 10:30,5,4
834,65202,ALMENARA,VALENCIA,10:30 - 11:00,1,2
835,65202,ALMENARA,VALENCIA,11:00 - 11:30,2,8
836,65202,ALMENARA,VALENCIA,11:30 - 12:00,0,2
837,65202,ALMENARA,VALENCIA,12:00 - 12:30,2,5
838,65202,ALMENARA,VALENCIA,12:30 - 13:00,6,4
839,65202,ALMENARA,VALENCIA,13:00 - 13:30,5,5
840,65202,ALMENARA,VALENCIA,13:30 - 14:00,14,8
841,65202,ALMENARA,VALENCIA,14:00 - 14:30,7,6
842,65202,ALMENARA,VALENCIA,14:30 - 15:00,12,15
843,65202,ALMENARA,VALENCIA,15:00 - 15:30,3,23
844,65202,ALMENARA,VALENCIA,15:30 - 16:00,0,0
845,65202,ALMENARA,VALENCIA,16:00 - 16:30,5,15
846,65202,ALMENARA,VALENCIA,16:30 - 17:00,1,5
847,65202,ALMENARA,VALENCIA,17:00 - 17:30,11,9
848,65202,ALMENARA,VALENCIA,17:30 - 18:00,4,14
849,65202,ALMENARA,VALENCIA,18:00 - 18:30,3,5
850,65202,ALMENARA,VALENCIA,18:30 - 19:00,5,15
851,65202,ALMENARA,VALENCIA,19:00 - 19:30,7,8
852,65202,ALMENARA,VALENCIA,19:30 - 20:00,0,5
853,65202,ALMENARA,VALENCIA,20:00 - 20:30,1,7
854,65202,ALMENARA,VALENCIA,20:30 - 21:00,0,9
855,65202,ALMENARA,VALENCIA,21:00 - 21:30,1,7
856,65202,ALMENARA,VALENCIA,21:30 - 22:00,1,9
857,65202,ALMENARA,VALENCIA,22:00 - 22:30,0,6
858,65202,ALMENARA,VALENCIA,22:30 - 23:00,0,3
859,65202,ALMENARA,VALENCIA,23:00 - 23:30,0,0
860,65203,LA LLOSA,VALENCIA,06:00 - 06:30,0,0
861,65203,LA LLOSA,VALENCIA,06:30 - 07:00,2,2
862,65203,LA LLOSA,VALENCIA,07:00 - 07:30,0,0
863,65203,LA LLOSA,VALENCIA,07:30 - 08:00,2,1
864,65203,LA LLOSA,VALENCIA,08:00 - 08:30,0,0
865,65203,LA LLOSA,VALENCIA,08:30 - 09:00,0,1
866,65203,LA LLOSA,VALENCIA,09:00 - 09:30,0,0
867,65203,LA LLOSA,VALENCIA,09:30 - 10:00,0,0
868,65203,LA LLOSA,VALENCIA,10:00 - 10:30,2,0
869,65203,LA LLOSA,VALENCIA,10:30 - 11:00,1,0
870,65203,LA LLOSA,VALENCIA,11:00 - 11:30,0,0
871,65203,LA LLOSA,VALENCIA,11:30 - 12:00,0,0
872,65203,LA LLOSA,VALENCIA,12:00 - 12:30,1,0
873,65203,LA LLOSA,VALENCIA,12:30 - 13:00,1,2
874,65203,LA LLOSA,VALENCIA,13:00 - 13:30,0,1
875,65203,LA LLOSA,VALENCIA,13:30 - 14:00,1,1
876,65203,LA LLOSA,VALENCIA,14:00 - 14:30,0,0
877,65203,LA LLOSA,VALENCIA,14:30 - 15:00,0,1
878,65203,LA LLOSA,VALENCIA,15:00 - 15:30,1,0
879,65203,LA LLOSA,VALENCIA,15:30 - 16:00,0,0
880,65203,LA LLOSA,VALENCIA,16:00 - 16:30,2,0
881,65203,LA LLOSA,VALENCIA,16:30 - 17:00,0,0
882,65203,LA LLOSA,VALENCIA,17:00 - 17:30,1,0
883,65203,LA LLOSA,VALENCIA,17:30 - 18:00,1,0
884,65203,LA LLOSA,VALENCIA,18:00 - 18:30,0,0
885,65203,LA LLOSA,VALENCIA,18:30 - 19:00,0,1
886,65203,LA LLOSA,VALENCIA,19:00 - 19:30,0,2
887,65203,LA LLOSA,VALENCIA,19:30 - 20:00,0,0
888,65203,LA LLOSA,VALENCIA,20:00 - 20:30,0,1
889,65203,LA LLOSA,VALENCIA,20:30 - 21:00,0,0
890,65203,LA LLOSA,VALENCIA,21:00 - 21:30,1,1
891,65203,LA LLOSA,VALENCIA,21:30 - 22:00,0,0
892,65203,LA LLOSA,VALENCIA,22:00 - 22:30,0,2
893,65203,LA LLOSA,VALENCIA,22:30 - 23:00,0,0
894,65203,LA LLOSA,VALENCIA,23:00 - 23:30,0,0
895,65204,CHILCHES,VALENCIA,06:00 - 06:30,16,0
896,65204,CHILCHES,VALENCIA,06:30 - 07:00,10,2
897,65204,CHILCHES,VALENCIA,07:00 - 07:30,18,2
898,65204,CHILCHES,VALENCIA,07:30 - 08:00,31,2
899,65204,CHILCHES,VALENCIA,08:00 - 08:30,12,4
900,65204,CHILCHES,VALENCIA,08:30 - 09:00,6,5
901,65204,CHILCHES,VALENCIA,09:00 - 09:30,6,2
902,65204,CHILCHES,VALENCIA,09:30 - 10:00,4,2
903,65204,CHILCHES,VALENCIA,10:00 - 10:30,0,2
904,65204,CHILCHES,VALENCIA,10:30 - 11:00,4,1
905,65204,CHILCHES,VALENCIA,11:00 - 11:30,4,2
906,65204,CHILCHES,VALENCIA,11:30 - 12:00,4,3
907,65204,CHILCHES,VALENCIA,12:00 - 12:30,5,0
908,65204,CHILCHES,VALENCIA,12:30 - 13:00,4,2
909,65204,CHILCHES,VALENCIA,13:00 - 13:30,4,7
910,65204,CHILCHES,VALENCIA,13:30 - 14:00,1,6
911,65204,CHILCHES,VALENCIA,14:00 - 14:30,3,20
912,65204,CHILCHES,VALENCIA,14:30 - 15:00,3,7
913,65204,CHILCHES,VALENCIA,15:00 - 15:30,5,19
914,65204,CHILCHES,VALENCIA,15:30 - 16:00,0,0
915,65204,CHILCHES,VALENCIA,16:00 - 16:30,5,15
916,65204,CHILCHES,VALENCIA,16:30 - 17:00,0,2
917,65204,CHILCHES,VALENCIA,17:00 - 17:30,5,11
918,65204,CHILCHES,VALENCIA,17:30 - 18:00,3,5
919,65204,CHILCHES,VALENCIA,18:00 - 18:30,0,4
920,65204,CHILCHES,VALENCIA,18:30 - 19:00,8,10
921,65204,CHILCHES,VALENCIA,19:00 - 19:30,4,10
922,65204,CHILCHES,VALENCIA,19:30 - 20:00,4,10
923,65204,CHILCHES,VALENCIA,20:00 - 20:30,3,6
924,65204,CHILCHES,VALENCIA,20:30 - 21:00,1,8
925,65204,CHILCHES,VALENCIA,21:00 - 21:30,1,9
926,65204,CHILCHES,VALENCIA,21:30 - 22:00,0,9
927,65204,CHILCHES,VALENCIA,22:00 - 22:30,0,1
928,65204,CHILCHES,VALENCIA,22:30 - 23:00,0,1
929,65204,CHILCHES,VALENCIA,23:00 - 23:30,0,0
930,65205,MONCOFAR,VALENCIA,06:00 - 06:30,1,0
931,65205,MONCOFAR,VALENCIA,06:30 - 07:00,0,1
932,65205,MONCOFAR,VALENCIA,07:00 - 07:30,0,0
933,65205,MONCOFAR,VALENCIA,07:30 - 08:00,0,0
934,65205,MONCOFAR,VALENCIA,08:00 - 08:30,0,1
935,65205,MONCOFAR,VALENCIA,08:30 - 09:00,0,3
936,65205,MONCOFAR,VALENCIA,09:00 - 09:30,0,1
937,65205,MONCOFAR,VALENCIA,09:30 - 10:00,1,0
938,65205,MONCOFAR,VALENCIA,10:00 - 10:30,2,1
939,65205,MONCOFAR,VALENCIA,10:30 - 11:00,0,1
940,65205,MONCOFAR,VALENCIA,11:00 - 11:30,1,1
941,65205,MONCOFAR,VALENCIA,11:30 - 12:00,0,2
942,65205,MONCOFAR,VALENCIA,12:00 - 12:30,0,0
943,65205,MONCOFAR,VALENCIA,12:30 - 13:00,2,0
944,65205,MONCOFAR,VALENCIA,13:00 - 13:30,0,0
945,65205,MONCOFAR,VALENCIA,13:30 - 14:00,0,1
946,65205,MONCOFAR,VALENCIA,14:00 - 14:30,0,0
947,65205,MONCOFAR,VALENCIA,14:30 - 15:00,0,0
948,65205,MONCOFAR,VALENCIA,15:00 - 15:30,0,0
949,65205,MONCOFAR,VALENCIA,15:30 - 16:00,2,0
950,65205,MONCOFAR,VALENCIA,16:00 - 16:30,0,0
951,65205,MONCOFAR,VALENCIA,16:30 - 17:00,0,0
952,65205,MONCOFAR,VALENCIA,17:00 - 17:30,0,0
953,65205,MONCOFAR,VALENCIA,17:30 - 18:00,3,0
954,65205,MONCOFAR,VALENCIA,18:00 - 18:30,0,1
955,65205,MONCOFAR,VALENCIA,18:30 - 19:00,0,0
956,65205,MONCOFAR,VALENCIA,19:00 - 19:30,0,0
957,65205,MONCOFAR,VALENCIA,19:30 - 20:00,0,3
958,65205,MONCOFAR,VALENCIA,20:00 - 20:30,0,0
959,65205,MONCOFAR,VALENCIA,20:30 - 21:00,0,0
960,65205,MONCOFAR,VALENCIA,21:00 - 21:30,0,1
961,65205,MONCOFAR,VALENCIA,21:30 - 22:00,0,1
962,65205,MONCOFAR,VALENCIA,22:00 - 22:30,1,0
963,65205,MONCOFAR,VALENCIA,22:30 - 23:00,0,1
964,65205,MONCOFAR,VALENCIA,23:00 - 23:30,0,0
965,65206,NULES-VILLAVIEJA,VALENCIA,06:00 - 06:30,17,1
966,65206,NULES-VILLAVIEJA,VALENCIA,06:30 - 07:00,29,3
967,65206,NULES-VILLAVIEJA,VALENCIA,07:00 - 07:30,44,12
968,65206,NULES-VILLAVIEJA,VALENCIA,07:30 - 08:00,72,54
969,65206,NULES-VILLAVIEJA,VALENCIA,08:00 - 08:30,56,12
970,65206,NULES-VILLAVIEJA,VALENCIA,08:30 - 09:00,18,15
971,65206,NULES-VILLAVIEJA,VALENCIA,09:00 - 09:30,24,8
972,65206,NULES-VILLAVIEJA,VALENCIA,09:30 - 10:00,47,9
973,65206,NULES-VILLAVIEJA,VALENCIA,10:00 - 10:30,31,8
974,65206,NULES-VILLAVIEJA,VALENCIA,10:30 - 11:00,12,4
975,65206,NULES-VILLAVIEJA,VALENCIA,11:00 - 11:30,17,6
976,65206,NULES-VILLAVIEJA,VALENCIA,11:30 - 12:00,8,13
977,65206,NULES-VILLAVIEJA,VALENCIA,12:00 - 12:30,13,13
978,65206,NULES-VILLAVIEJA,VALENCIA,12:30 - 13:00,11,16
979,65206,NULES-VILLAVIEJA,VALENCIA,13:00 - 13:30,13,23
980,65206,NULES-VILLAVIEJA,VALENCIA,13:30 - 14:00,23,20
981,65206,NULES-VILLAVIEJA,VALENCIA,14:00 - 14:30,49,53
982,65206,NULES-VILLAVIEJA,VALENCIA,14:30 - 15:00,24,19
983,65206,NULES-VILLAVIEJA,VALENCIA,15:00 - 15:30,41,56
984,65206,NULES-VILLAVIEJA,VALENCIA,15:30 - 16:00,29,52
985,65206,NULES-VILLAVIEJA,VALENCIA,16:00 - 16:30,8,16
986,65206,NULES-VILLAVIEJA,VALENCIA,16:30 - 17:00,10,38
987,65206,NULES-VILLAVIEJA,VALENCIA,17:00 - 17:30,13,14
988,65206,NULES-VILLAVIEJA,VALENCIA,17:30 - 18:00,8,12
989,65206,NULES-VILLAVIEJA,VALENCIA,18:00 - 18:30,22,26
990,65206,NULES-VILLAVIEJA,VALENCIA,18:30 - 19:00,10,12
991,65206,NULES-VILLAVIEJA,VALENCIA,19:00 - 19:30,3,23
992,65206,NULES-VILLAVIEJA,VALENCIA,19:30 - 20:00,14,18
993,65206,NULES-VILLAVIEJA,VALENCIA,20:00 - 20:30,9,40
994,65206,NULES-VILLAVIEJA,VALENCIA,20:30 - 21:00,2,29
995,65206,NULES-VILLAVIEJA,VALENCIA,21:00 - 21:30,9,18
996,65206,NULES-VILLAVIEJA,VALENCIA,21:30 - 22:00,10,24
997,65206,NULES-VILLAVIEJA,VALENCIA,22:00 - 22:30,1,16
998,65206,NULES-VILLAVIEJA,VALENCIA,22:30 - 23:00,2,13
999,65206,NULES-VILLAVIEJA,VALENCIA,23:00 - 23:30,0,3
1000,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,06:00 - 06:30,10,0
1001,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,06:30 - 07:00,0,0
1002,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,07:00 - 07:30,21,2
1003,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,07:30 - 08:00,32,9
1004,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,08:00 - 08:30,10,2
1005,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,08:30 - 09:00,12,6
1006,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,09:00 - 09:30,12,6
1007,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,09:30 - 10:00,7,7
1008,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,10:00 - 10:30,6,0
1009,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,10:30 - 11:00,9,8
1010,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,11:00 - 11:30,6,8
1011,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,11:30 - 12:00,4,5
1012,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,12:00 - 12:30,0,4
1013,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,12:30 - 13:00,3,8
1014,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,13:00 - 13:30,1,7
1015,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,13:30 - 14:00,6,12
1016,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,14:00 - 14:30,14,14
1017,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,14:30 - 15:00,8,18
1018,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,15:00 - 15:30,4,3
1019,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,15:30 - 16:00,17,20
1020,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,16:00 - 16:30,2,4
1021,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,16:30 - 17:00,7,12
1022,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,17:00 - 17:30,1,5
1023,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,17:30 - 18:00,9,12
1024,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,18:00 - 18:30,4,9
1025,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,18:30 - 19:00,6,6
1026,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,19:00 - 19:30,0,4
1027,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,19:30 - 20:00,5,6
1028,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,20:00 - 20:30,2,10
1029,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,20:30 - 21:00,3,8
1030,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,21:00 - 21:30,0,4
1031,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,21:30 - 22:00,2,12
1032,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,22:00 - 22:30,2,6
1033,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,22:30 - 23:00,2,5
1034,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,VALENCIA,23:30 - 00:00,0,1
1035,65208,VILA-REAL,VALENCIA,06:00 - 06:30,9,2
1036,65208,VILA-REAL,VALENCIA,06:30 - 07:00,33,3
1037,65208,VILA-REAL,VALENCIA,07:00 - 07:30,48,36
1038,65208,VILA-REAL,VALENCIA,07:30 - 08:00,52,80
1039,65208,VILA-REAL,VALENCIA,08:00 - 08:30,43,23
1040,65208,VILA-REAL,VALENCIA,08:30 - 09:00,45,34
1041,65208,VILA-REAL,VALENCIA,09:00 - 09:30,21,14
1042,65208,VILA-REAL,VALENCIA,09:30 - 10:00,15,15
1043,65208,VILA-REAL,VALENCIA,10:00 - 10:30,13,5
1044,65208,VILA-REAL,VALENCIA,10:30 - 11:00,26,17
1045,65208,VILA-REAL,VALENCIA,11:00 - 11:30,21,11
1046,65208,VILA-REAL,VALENCIA,11:30 - 12:00,19,25
1047,65208,VILA-REAL,VALENCIA,12:30 - 13:00,37,33
1048,65208,VILA-REAL,VALENCIA,13:00 - 13:30,16,27
1049,65208,VILA-REAL,VALENCIA,13:30 - 14:00,14,15
1050,65208,VILA-REAL,VALENCIA,14:00 - 14:30,64,38
1051,65208,VILA-REAL,VALENCIA,14:30 - 15:00,32,21
1052,65208,VILA-REAL,VALENCIA,15:00 - 15:30,69,54
1053,65208,VILA-REAL,VALENCIA,15:30 - 16:00,24,17
1054,65208,VILA-REAL,VALENCIA,16:00 - 16:30,10,29
1055,65208,VILA-REAL,VALENCIA,16:30 - 17:00,10,26
1056,65208,VILA-REAL,VALENCIA,17:00 - 17:30,29,18
1057,65208,VILA-REAL,VALENCIA,17:30 - 18:00,25,44
1058,65208,VILA-REAL,VALENCIA,18:00 - 18:30,11,11
1059,65208,VILA-REAL,VALENCIA,18:30 - 19:00,21,26
1060,65208,VILA-REAL,VALENCIA,19:00 - 19:30,23,26
1061,65208,VILA-REAL,VALENCIA,19:30 - 20:00,7,14
1062,65208,VILA-REAL,VALENCIA,20:00 - 20:30,19,41
1063,65208,VILA-REAL,VALENCIA,20:30 - 21:00,7,19
1064,65208,VILA-REAL,VALENCIA,21:00 - 21:30,5,6
1065,65208,VILA-REAL,VALENCIA,21:30 - 22:00,0,20
1066,65208,VILA-REAL,VALENCIA,22:00 - 22:30,9,8
1067,65208,VILA-REAL,VALENCIA,22:30 - 23:00,1,11
1068,65208,VILA-REAL,VALENCIA,23:30 - 00:00,0,5
1069,65209,ALMASSORA,VALENCIA,05:30 - 06:00,1,0
1070,65209,ALMASSORA,VALENCIA,06:00 - 06:30,0,0
1071,65209,ALMASSORA,VALENCIA,06:30 - 07:00,5,0
1072,65209,ALMASSORA,VALENCIA,07:00 - 07:30,1,11
1073,65209,ALMASSORA,VALENCIA,07:30 - 08:00,6,14
1074,65209,ALMASSORA,VALENCIA,08:00 - 08:30,9,15
1075,65209,ALMASSORA,VALENCIA,08:30 - 09:00,2,0
1076,65209,ALMASSORA,VALENCIA,09:00 - 09:30,3,7
1077,65209,ALMASSORA,VALENCIA,09:30 - 10:00,3,4
1078,65209,ALMASSORA,VALENCIA,10:30 - 11:00,1,2
1079,65209,ALMASSORA,VALENCIA,11:00 - 11:30,3,2
1080,65209,ALMASSORA,VALENCIA,11:30 - 12:00,4,5
1081,65209,ALMASSORA,VALENCIA,12:00 - 12:30,4,3
1082,65209,ALMASSORA,VALENCIA,12:30 - 13:00,2,4
1083,65209,ALMASSORA,VALENCIA,13:00 - 13:30,8,1
1084,65209,ALMASSORA,VALENCIA,13:30 - 14:00,8,5
1085,65209,ALMASSORA,VALENCIA,14:00 - 14:30,7,1
1086,65209,ALMASSORA,VALENCIA,14:30 - 15:00,2,6
1087,65209,ALMASSORA,VALENCIA,15:00 - 15:30,0,0
1088,65209,ALMASSORA,VALENCIA,15:30 - 16:00,8,13
1089,65209,ALMASSORA,VALENCIA,16:00 - 16:30,4,0
1090,65209,ALMASSORA,VALENCIA,16:30 - 17:00,3,3
1091,65209,ALMASSORA,VALENCIA,17:00 - 17:30,9,2
1092,65209,ALMASSORA,VALENCIA,17:30 - 18:00,0,7
1093,65209,ALMASSORA,VALENCIA,18:00 - 18:30,14,0
1094,65209,ALMASSORA,VALENCIA,18:30 - 19:00,3,2
1095,65209,ALMASSORA,VALENCIA,19:00 - 19:30,2,4
1096,65209,ALMASSORA,VALENCIA,19:30 - 20:00,9,2
1097,65209,ALMASSORA,VALENCIA,20:00 - 20:30,6,5
1098,65209,ALMASSORA,VALENCIA,20:30 - 21:00,5,3
1099,65209,ALMASSORA,VALENCIA,21:00 - 21:30,4,0
1100,65209,ALMASSORA,VALENCIA,21:30 - 22:00,2,10
1101,65209,ALMASSORA,VALENCIA,22:00 - 22:30,1,0
1102,65209,ALMASSORA,VALENCIA,22:30 - 23:00,1,2
1103,65209,ALMASSORA,VALENCIA,23:30 - 00:00,0,2
1104,65300,CASTELLO DE LA PLANA,VALENCIA,05:30 - 06:00,29,0
1105,65300,CASTELLO DE LA PLANA,VALENCIA,06:00 - 06:30,4,0
1106,65300,CASTELLO DE LA PLANA,VALENCIA,06:30 - 07:00,121,0
1107,65300,CASTELLO DE LA PLANA,VALENCIA,07:00 - 07:30,138,103
1108,65300,CASTELLO DE LA PLANA,VALENCIA,07:30 - 08:00,64,277
1109,65300,CASTELLO DE LA PLANA,VALENCIA,08:00 - 08:30,256,485
1110,65300,CASTELLO DE LA PLANA,VALENCIA,08:30 - 09:00,55,255
1111,65300,CASTELLO DE LA PLANA,VALENCIA,09:00 - 09:30,46,80
1112,65300,CASTELLO DE LA PLANA,VALENCIA,09:30 - 10:00,45,89
1113,65300,CASTELLO DE LA PLANA,VALENCIA,10:00 - 10:30,46,92
1114,65300,CASTELLO DE LA PLANA,VALENCIA,10:30 - 11:00,46,122
1115,65300,CASTELLO DE LA PLANA,VALENCIA,11:00 - 11:30,30,61
1116,65300,CASTELLO DE LA PLANA,VALENCIA,11:30 - 12:00,59,94
1117,65300,CASTELLO DE LA PLANA,VALENCIA,12:00 - 12:30,85,0
1118,65300,CASTELLO DE LA PLANA,VALENCIA,12:30 - 13:00,128,69
1119,65300,CASTELLO DE LA PLANA,VALENCIA,13:00 - 13:30,119,49
1120,65300,CASTELLO DE LA PLANA,VALENCIA,13:30 - 14:00,92,55
1121,65300,CASTELLO DE LA PLANA,VALENCIA,14:00 - 14:30,246,78
1122,65300,CASTELLO DE LA PLANA,VALENCIA,14:30 - 15:00,134,112
1123,65300,CASTELLO DE LA PLANA,VALENCIA,15:00 - 15:30,235,258
1124,65300,CASTELLO DE LA PLANA,VALENCIA,15:30 - 16:00,70,84
1125,65300,CASTELLO DE LA PLANA,VALENCIA,16:00 - 16:30,193,96
1126,65300,CASTELLO DE LA PLANA,VALENCIA,16:30 - 17:00,0,65
1127,65300,CASTELLO DE LA PLANA,VALENCIA,17:00 - 17:30,163,0
1128,65300,CASTELLO DE LA PLANA,VALENCIA,17:30 - 18:00,108,60
1129,65300,CASTELLO DE LA PLANA,VALENCIA,18:00 - 18:30,85,35
1130,65300,CASTELLO DE LA PLANA,VALENCIA,18:30 - 19:00,139,51
1131,65300,CASTELLO DE LA PLANA,VALENCIA,19:00 - 19:30,105,122
1132,65300,CASTELLO DE LA PLANA,VALENCIA,19:30 - 20:00,31,18
1133,65300,CASTELLO DE LA PLANA,VALENCIA,20:00 - 20:30,107,74
1134,65300,CASTELLO DE LA PLANA,VALENCIA,20:30 - 21:00,98,52
1135,65300,CASTELLO DE LA PLANA,VALENCIA,21:00 - 21:30,62,24
1136,65300,CASTELLO DE LA PLANA,VALENCIA,21:30 - 22:00,38,30
1137,65300,CASTELLO DE LA PLANA,VALENCIA,22:00 - 22:30,23,40
