﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
766,15305,VILLABONA TABLADIELLO,ASTURIAS,09:30 - 10:00,1,2
767,15305,VILLABONA TABLADIELLO,ASTURIAS,10:00 - 10:30,1,0
768,15305,VILLABONA TABLADIELLO,ASTURIAS,10:30 - 11:00,0,0
769,15305,VILLABONA TABLADIELLO,ASTURIAS,11:00 - 11:30,0,0
770,15305,VILLABONA TABLADIELLO,ASTURIAS,11:30 - 12:00,2,2
771,15305,VILLABONA TABLADIELLO,ASTURIAS,12:00 - 12:30,0,0
772,15305,VILLABONA TABLADIELLO,ASTURIAS,12:30 - 13:00,1,0
773,15305,VILLABONA TABLADIELLO,ASTURIAS,13:00 - 13:30,1,2
774,15305,VILLABONA TABLADIELLO,ASTURIAS,13:30 - 14:00,0,0
775,15305,VILLABONA TABLADIELLO,ASTURIAS,14:00 - 14:30,1,3
776,15305,VILLABONA TABLADIELLO,ASTURIAS,14:30 - 15:00,1,0
777,15305,VILLABONA TABLADIELLO,ASTURIAS,15:00 - 15:30,0,1
778,15305,VILLABONA TABLADIELLO,ASTURIAS,15:30 - 16:00,0,2
779,15305,VILLABONA TABLADIELLO,ASTURIAS,16:00 - 16:30,0,0
780,15305,VILLABONA TABLADIELLO,ASTURIAS,16:30 - 17:00,0,2
781,15305,VILLABONA TABLADIELLO,ASTURIAS,17:00 - 17:30,0,2
782,15305,VILLABONA TABLADIELLO,ASTURIAS,17:30 - 18:00,2,0
783,15305,VILLABONA TABLADIELLO,ASTURIAS,18:00 - 18:30,4,0
784,15305,VILLABONA TABLADIELLO,ASTURIAS,18:30 - 19:00,0,0
785,15305,VILLABONA TABLADIELLO,ASTURIAS,19:00 - 19:30,0,1
786,15305,VILLABONA TABLADIELLO,ASTURIAS,19:30 - 20:00,1,3
787,15305,VILLABONA TABLADIELLO,ASTURIAS,20:00 - 20:30,0,0
788,15305,VILLABONA TABLADIELLO,ASTURIAS,20:30 - 21:00,0,0
789,15305,VILLABONA TABLADIELLO,ASTURIAS,21:00 - 21:30,0,0
790,15305,VILLABONA TABLADIELLO,ASTURIAS,21:30 - 22:00,2,1
791,15305,VILLABONA TABLADIELLO,ASTURIAS,22:00 - 22:30,0,2
792,15305,VILLABONA TABLADIELLO,ASTURIAS,22:30 - 23:00,0,0
793,15305,VILLABONA TABLADIELLO,ASTURIAS,23:00 - 23:30,0,0
794,15305,VILLABONA TABLADIELLO,ASTURIAS,23:30 - 00:00,0,0
795,15400,VERIA,ASTURIAS,05:30 - 06:00,0,1
796,15400,VERIA,ASTURIAS,06:00 - 06:30,0,0
797,15400,VERIA,ASTURIAS,06:30 - 07:00,3,0
798,15400,VERIA,ASTURIAS,07:00 - 07:30,0,2
799,15400,VERIA,ASTURIAS,07:30 - 08:00,7,4
800,15400,VERIA,ASTURIAS,08:00 - 08:30,1,2
801,15400,VERIA,ASTURIAS,08:30 - 09:00,0,0
802,15400,VERIA,ASTURIAS,09:00 - 09:30,1,0
803,15400,VERIA,ASTURIAS,09:30 - 10:00,1,0
804,15400,VERIA,ASTURIAS,10:00 - 10:30,2,0
805,15400,VERIA,ASTURIAS,10:30 - 11:00,0,1
806,15400,VERIA,ASTURIAS,11:00 - 11:30,0,0
807,15400,VERIA,ASTURIAS,11:30 - 12:00,0,1
808,15400,VERIA,ASTURIAS,12:00 - 12:30,0,0
809,15400,VERIA,ASTURIAS,12:30 - 13:00,1,0
810,15400,VERIA,ASTURIAS,13:00 - 13:30,1,0
811,15400,VERIA,ASTURIAS,13:30 - 14:00,0,0
812,15400,VERIA,ASTURIAS,14:00 - 14:30,0,0
813,15400,VERIA,ASTURIAS,14:30 - 15:00,3,1
814,15400,VERIA,ASTURIAS,15:00 - 15:30,1,1
815,15400,VERIA,ASTURIAS,15:30 - 16:00,0,0
816,15400,VERIA,ASTURIAS,16:00 - 16:30,0,3
817,15400,VERIA,ASTURIAS,16:30 - 17:00,2,0
818,15400,VERIA,ASTURIAS,17:00 - 17:30,1,3
819,15400,VERIA,ASTURIAS,17:30 - 18:00,4,1
820,15400,VERIA,ASTURIAS,18:00 - 18:30,0,0
821,15400,VERIA,ASTURIAS,18:30 - 19:00,1,1
822,15400,VERIA,ASTURIAS,19:00 - 19:30,0,0
823,15400,VERIA,ASTURIAS,19:30 - 20:00,3,0
824,15400,VERIA,ASTURIAS,20:00 - 20:30,0,0
825,15400,VERIA,ASTURIAS,20:30 - 21:00,0,0
826,15400,VERIA,ASTURIAS,21:00 - 21:30,0,0
827,15400,VERIA,ASTURIAS,21:30 - 22:00,0,3
828,15400,VERIA,ASTURIAS,22:00 - 22:30,1,0
829,15400,VERIA,ASTURIAS,22:30 - 23:00,1,3
830,15400,VERIA,ASTURIAS,23:00 - 23:30,0,0
831,15400,VERIA,ASTURIAS,23:30 - 00:00,0,0
832,15401,CALZADA DE ASTURIAS,ASTURIAS,05:30 - 06:00,0,3
833,15401,CALZADA DE ASTURIAS,ASTURIAS,06:00 - 06:30,10,3
834,15401,CALZADA DE ASTURIAS,ASTURIAS,06:30 - 07:00,56,0
835,15401,CALZADA DE ASTURIAS,ASTURIAS,07:00 - 07:30,92,8
836,15401,CALZADA DE ASTURIAS,ASTURIAS,07:30 - 08:00,113,27
837,15401,CALZADA DE ASTURIAS,ASTURIAS,08:00 - 08:30,64,21
838,15401,CALZADA DE ASTURIAS,ASTURIAS,08:30 - 09:00,20,9
839,15401,CALZADA DE ASTURIAS,ASTURIAS,09:00 - 09:30,49,14
840,15401,CALZADA DE ASTURIAS,ASTURIAS,09:30 - 10:00,19,14
841,15401,CALZADA DE ASTURIAS,ASTURIAS,10:00 - 10:30,23,11
842,15401,CALZADA DE ASTURIAS,ASTURIAS,10:30 - 11:00,15,7
843,15401,CALZADA DE ASTURIAS,ASTURIAS,11:00 - 11:30,12,28
844,15401,CALZADA DE ASTURIAS,ASTURIAS,11:30 - 12:00,7,1
845,15401,CALZADA DE ASTURIAS,ASTURIAS,12:00 - 12:30,23,13
846,15401,CALZADA DE ASTURIAS,ASTURIAS,12:30 - 13:00,1,12
847,15401,CALZADA DE ASTURIAS,ASTURIAS,13:00 - 13:30,12,24
848,15401,CALZADA DE ASTURIAS,ASTURIAS,13:30 - 14:00,37,24
849,15401,CALZADA DE ASTURIAS,ASTURIAS,14:00 - 14:30,26,27
850,15401,CALZADA DE ASTURIAS,ASTURIAS,14:30 - 15:00,31,83
851,15401,CALZADA DE ASTURIAS,ASTURIAS,15:00 - 15:30,13,44
852,15401,CALZADA DE ASTURIAS,ASTURIAS,15:30 - 16:00,17,99
853,15401,CALZADA DE ASTURIAS,ASTURIAS,16:00 - 16:30,8,47
854,15401,CALZADA DE ASTURIAS,ASTURIAS,16:30 - 17:00,18,23
855,15401,CALZADA DE ASTURIAS,ASTURIAS,17:00 - 17:30,11,21
856,15401,CALZADA DE ASTURIAS,ASTURIAS,17:30 - 18:00,20,28
857,15401,CALZADA DE ASTURIAS,ASTURIAS,18:00 - 18:30,8,24
858,15401,CALZADA DE ASTURIAS,ASTURIAS,18:30 - 19:00,9,37
859,15401,CALZADA DE ASTURIAS,ASTURIAS,19:00 - 19:30,6,27
860,15401,CALZADA DE ASTURIAS,ASTURIAS,19:30 - 20:00,10,43
861,15401,CALZADA DE ASTURIAS,ASTURIAS,20:00 - 20:30,18,36
862,15401,CALZADA DE ASTURIAS,ASTURIAS,20:30 - 21:00,14,29
863,15401,CALZADA DE ASTURIAS,ASTURIAS,21:00 - 21:30,10,27
864,15401,CALZADA DE ASTURIAS,ASTURIAS,21:30 - 22:00,10,19
865,15401,CALZADA DE ASTURIAS,ASTURIAS,22:00 - 22:30,2,14
866,15401,CALZADA DE ASTURIAS,ASTURIAS,22:30 - 23:00,9,12
867,15401,CALZADA DE ASTURIAS,ASTURIAS,23:00 - 23:30,0,14
868,15401,CALZADA DE ASTURIAS,ASTURIAS,23:30 - 00:00,6,0
869,15410,GIJON-SANZ CRESPO,ASTURIAS,05:30 - 06:00,0,5
870,15410,GIJON-SANZ CRESPO,ASTURIAS,06:00 - 06:30,34,8
871,15410,GIJON-SANZ CRESPO,ASTURIAS,06:30 - 07:00,30,0
872,15410,GIJON-SANZ CRESPO,ASTURIAS,07:00 - 07:30,129,31
873,15410,GIJON-SANZ CRESPO,ASTURIAS,07:30 - 08:00,68,56
874,15410,GIJON-SANZ CRESPO,ASTURIAS,08:00 - 08:30,125,85
875,15410,GIJON-SANZ CRESPO,ASTURIAS,08:30 - 09:00,0,41
876,15410,GIJON-SANZ CRESPO,ASTURIAS,09:00 - 09:30,135,43
877,15410,GIJON-SANZ CRESPO,ASTURIAS,09:30 - 10:00,0,35
878,15410,GIJON-SANZ CRESPO,ASTURIAS,10:00 - 10:30,54,31
879,15410,GIJON-SANZ CRESPO,ASTURIAS,10:30 - 11:00,0,18
880,15410,GIJON-SANZ CRESPO,ASTURIAS,11:00 - 11:30,53,32
881,15410,GIJON-SANZ CRESPO,ASTURIAS,12:00 - 12:30,93,40
882,15410,GIJON-SANZ CRESPO,ASTURIAS,12:30 - 13:00,0,23
883,15410,GIJON-SANZ CRESPO,ASTURIAS,13:00 - 13:30,28,29
884,15410,GIJON-SANZ CRESPO,ASTURIAS,13:30 - 14:00,52,43
885,15410,GIJON-SANZ CRESPO,ASTURIAS,14:00 - 14:30,80,56
886,15410,GIJON-SANZ CRESPO,ASTURIAS,14:30 - 15:00,26,95
887,15410,GIJON-SANZ CRESPO,ASTURIAS,15:00 - 15:30,108,61
888,15410,GIJON-SANZ CRESPO,ASTURIAS,15:30 - 16:00,0,81
889,15410,GIJON-SANZ CRESPO,ASTURIAS,16:00 - 16:30,39,0
890,15410,GIJON-SANZ CRESPO,ASTURIAS,16:30 - 17:00,24,81
891,15410,GIJON-SANZ CRESPO,ASTURIAS,17:00 - 17:30,64,36
892,15410,GIJON-SANZ CRESPO,ASTURIAS,17:30 - 18:00,0,34
893,15410,GIJON-SANZ CRESPO,ASTURIAS,18:00 - 18:30,77,37
894,15410,GIJON-SANZ CRESPO,ASTURIAS,18:30 - 19:00,0,55
895,15410,GIJON-SANZ CRESPO,ASTURIAS,19:00 - 19:30,60,41
896,15410,GIJON-SANZ CRESPO,ASTURIAS,19:30 - 20:00,0,40
897,15410,GIJON-SANZ CRESPO,ASTURIAS,20:00 - 20:30,70,63
898,15410,GIJON-SANZ CRESPO,ASTURIAS,20:30 - 21:00,0,37
899,15410,GIJON-SANZ CRESPO,ASTURIAS,21:00 - 21:30,31,34
900,15410,GIJON-SANZ CRESPO,ASTURIAS,21:30 - 22:00,34,26
901,15410,GIJON-SANZ CRESPO,ASTURIAS,22:00 - 22:30,25,20
902,15410,GIJON-SANZ CRESPO,ASTURIAS,22:30 - 23:00,0,8
903,15410,GIJON-SANZ CRESPO,ASTURIAS,23:00 - 23:30,0,9
904,15410,GIJON-SANZ CRESPO,ASTURIAS,23:30 - 00:00,11,0
905,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,06:00 - 06:30,0,0
906,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,06:30 - 07:00,3,2
907,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,07:00 - 07:30,0,0
908,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,07:30 - 08:00,0,3
909,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,08:00 - 08:30,1,0
910,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,08:30 - 09:00,0,8
911,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,09:00 - 09:30,1,0
912,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,09:30 - 10:00,1,1
913,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,10:00 - 10:30,1,1
914,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,10:30 - 11:00,1,1
915,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,11:00 - 11:30,0,0
916,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,12:30 - 13:00,0,1
917,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,13:00 - 13:30,1,0
918,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,13:30 - 14:00,0,1
919,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,14:00 - 14:30,1,0
920,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,14:30 - 15:00,0,0
921,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,15:00 - 15:30,2,0
922,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,15:30 - 16:00,1,1
923,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,16:00 - 16:30,0,0
924,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,16:30 - 17:00,2,0
925,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,17:00 - 17:30,0,0
926,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,17:30 - 18:00,0,0
927,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,18:00 - 18:30,0,0
928,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,18:30 - 19:00,0,1
929,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,19:00 - 19:30,1,1
930,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,19:30 - 20:00,0,1
931,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,20:00 - 20:30,1,0
932,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,20:30 - 21:00,0,1
933,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,21:00 - 21:30,0,0
934,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,21:30 - 22:00,0,0
935,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,22:00 - 22:30,0,0
936,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,22:30 - 23:00,0,1
937,16001,SANTA EULALIA DE MANZANEDA,ASTURIAS,23:00 - 23:30,0,0
938,16002,TUDELA-VEGUIN,ASTURIAS,06:00 - 06:30,0,0
939,16002,TUDELA-VEGUIN,ASTURIAS,06:30 - 07:00,1,3
940,16002,TUDELA-VEGUIN,ASTURIAS,07:00 - 07:30,4,2
941,16002,TUDELA-VEGUIN,ASTURIAS,07:30 - 08:00,1,3
942,16002,TUDELA-VEGUIN,ASTURIAS,08:00 - 08:30,5,0
943,16002,TUDELA-VEGUIN,ASTURIAS,08:30 - 09:00,3,1
944,16002,TUDELA-VEGUIN,ASTURIAS,09:00 - 09:30,1,3
945,16002,TUDELA-VEGUIN,ASTURIAS,09:30 - 10:00,2,3
946,16002,TUDELA-VEGUIN,ASTURIAS,10:00 - 10:30,4,2
947,16002,TUDELA-VEGUIN,ASTURIAS,10:30 - 11:00,5,2
948,16002,TUDELA-VEGUIN,ASTURIAS,11:00 - 11:30,2,1
949,16002,TUDELA-VEGUIN,ASTURIAS,12:30 - 13:00,1,1
950,16002,TUDELA-VEGUIN,ASTURIAS,13:00 - 13:30,3,0
951,16002,TUDELA-VEGUIN,ASTURIAS,13:30 - 14:00,3,2
952,16002,TUDELA-VEGUIN,ASTURIAS,14:00 - 14:30,3,2
953,16002,TUDELA-VEGUIN,ASTURIAS,14:30 - 15:00,4,5
954,16002,TUDELA-VEGUIN,ASTURIAS,15:00 - 15:30,2,0
955,16002,TUDELA-VEGUIN,ASTURIAS,15:30 - 16:00,3,4
956,16002,TUDELA-VEGUIN,ASTURIAS,16:00 - 16:30,2,1
957,16002,TUDELA-VEGUIN,ASTURIAS,16:30 - 17:00,4,1
958,16002,TUDELA-VEGUIN,ASTURIAS,17:00 - 17:30,0,1
959,16002,TUDELA-VEGUIN,ASTURIAS,17:30 - 18:00,0,0
960,16002,TUDELA-VEGUIN,ASTURIAS,18:00 - 18:30,4,2
961,16002,TUDELA-VEGUIN,ASTURIAS,18:30 - 19:00,1,2
962,16002,TUDELA-VEGUIN,ASTURIAS,19:00 - 19:30,2,2
963,16002,TUDELA-VEGUIN,ASTURIAS,19:30 - 20:00,0,2
964,16002,TUDELA-VEGUIN,ASTURIAS,20:00 - 20:30,3,0
965,16002,TUDELA-VEGUIN,ASTURIAS,20:30 - 21:00,0,4
966,16002,TUDELA-VEGUIN,ASTURIAS,21:00 - 21:30,3,2
967,16002,TUDELA-VEGUIN,ASTURIAS,21:30 - 22:00,1,2
968,16002,TUDELA-VEGUIN,ASTURIAS,22:00 - 22:30,0,0
969,16002,TUDELA-VEGUIN,ASTURIAS,22:30 - 23:00,1,1
970,16002,TUDELA-VEGUIN,ASTURIAS,23:00 - 23:30,0,0
971,16005,PEA RUBIA,ASTURIAS,06:00 - 06:30,0,0
972,16005,PEA RUBIA,ASTURIAS,06:30 - 07:00,0,3
973,16005,PEA RUBIA,ASTURIAS,07:00 - 07:30,0,0
974,16005,PEA RUBIA,ASTURIAS,07:30 - 08:00,0,1
975,16005,PEA RUBIA,ASTURIAS,08:30 - 09:00,0,1
976,16005,PEA RUBIA,ASTURIAS,09:00 - 09:30,0,0
977,16005,PEA RUBIA,ASTURIAS,09:30 - 10:00,1,0
978,16005,PEA RUBIA,ASTURIAS,10:00 - 10:30,0,0
979,16005,PEA RUBIA,ASTURIAS,10:30 - 11:00,0,0
980,16005,PEA RUBIA,ASTURIAS,11:00 - 11:30,0,1
981,16005,PEA RUBIA,ASTURIAS,12:30 - 13:00,1,0
982,16005,PEA RUBIA,ASTURIAS,13:00 - 13:30,0,0
983,16005,PEA RUBIA,ASTURIAS,13:30 - 14:00,0,1
984,16005,PEA RUBIA,ASTURIAS,14:00 - 14:30,1,0
985,16005,PEA RUBIA,ASTURIAS,14:30 - 15:00,0,2
986,16005,PEA RUBIA,ASTURIAS,15:00 - 15:30,2,0
987,16005,PEA RUBIA,ASTURIAS,15:30 - 16:00,0,2
988,16005,PEA RUBIA,ASTURIAS,16:00 - 16:30,0,0
989,16005,PEA RUBIA,ASTURIAS,16:30 - 17:00,2,3
990,16005,PEA RUBIA,ASTURIAS,17:00 - 17:30,2,1
991,16005,PEA RUBIA,ASTURIAS,17:30 - 18:00,5,0
992,16005,PEA RUBIA,ASTURIAS,18:00 - 18:30,0,0
993,16005,PEA RUBIA,ASTURIAS,18:30 - 19:00,0,2
994,16005,PEA RUBIA,ASTURIAS,19:00 - 19:30,1,2
995,16005,PEA RUBIA,ASTURIAS,19:30 - 20:00,0,0
996,16005,PEA RUBIA,ASTURIAS,20:00 - 20:30,0,0
997,16005,PEA RUBIA,ASTURIAS,20:30 - 21:00,0,1
998,16005,PEA RUBIA,ASTURIAS,21:00 - 21:30,0,3
999,16005,PEA RUBIA,ASTURIAS,21:30 - 22:00,0,0
1000,16005,PEA RUBIA,ASTURIAS,22:00 - 22:30,0,0
1001,16005,PEA RUBIA,ASTURIAS,22:30 - 23:00,0,1
1002,16005,PEA RUBIA,ASTURIAS,23:00 - 23:30,0,0
1003,16006,BARROS,ASTURIAS,06:00 - 06:30,0,0
1004,16006,BARROS,ASTURIAS,06:30 - 07:00,0,0
1005,16006,BARROS,ASTURIAS,07:00 - 07:30,0,0
1006,16006,BARROS,ASTURIAS,07:30 - 08:00,0,0
1007,16006,BARROS,ASTURIAS,08:30 - 09:00,0,2
1008,16006,BARROS,ASTURIAS,09:00 - 09:30,4,1
1009,16006,BARROS,ASTURIAS,09:30 - 10:00,0,0
1010,16006,BARROS,ASTURIAS,10:00 - 10:30,0,0
1011,16006,BARROS,ASTURIAS,10:30 - 11:00,2,0
1012,16006,BARROS,ASTURIAS,12:30 - 13:00,0,2
1013,16006,BARROS,ASTURIAS,13:00 - 13:30,2,0
1014,16006,BARROS,ASTURIAS,13:30 - 14:00,0,1
1015,16006,BARROS,ASTURIAS,14:00 - 14:30,0,0
1016,16006,BARROS,ASTURIAS,14:30 - 15:00,1,0
1017,16006,BARROS,ASTURIAS,15:30 - 16:00,0,2
1018,16006,BARROS,ASTURIAS,16:00 - 16:30,0,0
1019,16006,BARROS,ASTURIAS,16:30 - 17:00,0,1
1020,16006,BARROS,ASTURIAS,17:00 - 17:30,1,0
1021,16006,BARROS,ASTURIAS,17:30 - 18:00,2,0
1022,16006,BARROS,ASTURIAS,18:30 - 19:00,0,0
1023,16006,BARROS,ASTURIAS,19:00 - 19:30,0,0
1024,16006,BARROS,ASTURIAS,19:30 - 20:00,0,0
1025,16006,BARROS,ASTURIAS,20:00 - 20:30,0,1
1026,16006,BARROS,ASTURIAS,20:30 - 21:00,0,0
1027,16006,BARROS,ASTURIAS,21:00 - 21:30,0,0
1028,16006,BARROS,ASTURIAS,21:30 - 22:00,0,1
1029,16006,BARROS,ASTURIAS,22:30 - 23:00,0,1
1030,16006,BARROS,ASTURIAS,23:00 - 23:30,0,0
1031,16008,LA FELGUERA,ASTURIAS,06:00 - 06:30,1,2
1032,16008,LA FELGUERA,ASTURIAS,06:30 - 07:00,9,0
1033,16008,LA FELGUERA,ASTURIAS,07:00 - 07:30,14,0
1034,16008,LA FELGUERA,ASTURIAS,07:30 - 08:00,29,2
1035,16008,LA FELGUERA,ASTURIAS,08:00 - 08:30,3,41
1036,16008,LA FELGUERA,ASTURIAS,08:30 - 09:00,42,19
1037,16008,LA FELGUERA,ASTURIAS,09:30 - 10:00,21,17
1038,16008,LA FELGUERA,ASTURIAS,10:30 - 11:00,31,17
1039,16008,LA FELGUERA,ASTURIAS,12:30 - 13:00,14,14
1040,16008,LA FELGUERA,ASTURIAS,13:30 - 14:00,17,39
1041,16008,LA FELGUERA,ASTURIAS,14:30 - 15:00,34,13
1042,16008,LA FELGUERA,ASTURIAS,15:30 - 16:00,22,1
1043,16008,LA FELGUERA,ASTURIAS,16:00 - 16:30,2,22
1044,16008,LA FELGUERA,ASTURIAS,16:30 - 17:00,25,26
1045,16008,LA FELGUERA,ASTURIAS,17:30 - 18:00,17,29
1046,16008,LA FELGUERA,ASTURIAS,18:30 - 19:00,28,32
1047,16008,LA FELGUERA,ASTURIAS,19:30 - 20:00,12,29
1048,16008,LA FELGUERA,ASTURIAS,20:00 - 20:30,3,19
1049,16008,LA FELGUERA,ASTURIAS,20:30 - 21:00,21,26
1050,16008,LA FELGUERA,ASTURIAS,21:30 - 22:00,6,20
1051,16008,LA FELGUERA,ASTURIAS,22:30 - 23:00,4,11
1052,16008,LA FELGUERA,ASTURIAS,23:00 - 23:30,3,1
1053,16009,SAMA,ASTURIAS,06:00 - 06:30,0,2
1054,16009,SAMA,ASTURIAS,06:30 - 07:00,9,1
1055,16009,SAMA,ASTURIAS,07:00 - 07:30,10,5
1056,16009,SAMA,ASTURIAS,07:30 - 08:00,19,0
1057,16009,SAMA,ASTURIAS,08:00 - 08:30,1,5
1058,16009,SAMA,ASTURIAS,08:30 - 09:00,22,1
1059,16009,SAMA,ASTURIAS,09:00 - 09:30,0,11
1060,16009,SAMA,ASTURIAS,09:30 - 10:00,22,1
1061,16009,SAMA,ASTURIAS,10:00 - 10:30,1,7
1062,16009,SAMA,ASTURIAS,10:30 - 11:00,10,2
1063,16009,SAMA,ASTURIAS,12:30 - 13:00,11,0
1064,16009,SAMA,ASTURIAS,13:00 - 13:30,0,13
1065,16009,SAMA,ASTURIAS,13:30 - 14:00,23,11
1066,16009,SAMA,ASTURIAS,14:30 - 15:00,11,2
1067,16009,SAMA,ASTURIAS,15:00 - 15:30,0,40
1068,16009,SAMA,ASTURIAS,15:30 - 16:00,9,2
1069,16009,SAMA,ASTURIAS,16:00 - 16:30,2,18
1070,16009,SAMA,ASTURIAS,16:30 - 17:00,18,13
1071,16009,SAMA,ASTURIAS,17:30 - 18:00,12,14
1072,16009,SAMA,ASTURIAS,18:30 - 19:00,12,0
1073,16009,SAMA,ASTURIAS,19:00 - 19:30,0,16
1074,16009,SAMA,ASTURIAS,19:30 - 20:00,4,2
1075,16009,SAMA,ASTURIAS,20:00 - 20:30,3,15
1076,16009,SAMA,ASTURIAS,20:30 - 21:00,3,2
1077,16009,SAMA,ASTURIAS,21:00 - 21:30,0,16
1078,16009,SAMA,ASTURIAS,21:30 - 22:00,3,1
1079,16009,SAMA,ASTURIAS,22:00 - 22:30,2,15
1080,16009,SAMA,ASTURIAS,22:30 - 23:00,3,6
1081,16009,SAMA,ASTURIAS,23:00 - 23:30,0,1
1082,16010,CIAO,ASTURIAS,06:00 - 06:30,0,0
1083,16010,CIAO,ASTURIAS,06:30 - 07:00,4,0
1084,16010,CIAO,ASTURIAS,07:00 - 07:30,0,0
1085,16010,CIAO,ASTURIAS,07:30 - 08:00,9,0
1086,16010,CIAO,ASTURIAS,08:00 - 08:30,0,7
1087,16010,CIAO,ASTURIAS,08:30 - 09:00,4,0
1088,16010,CIAO,ASTURIAS,09:00 - 09:30,0,4
1089,16010,CIAO,ASTURIAS,09:30 - 10:00,1,0
1090,16010,CIAO,ASTURIAS,10:00 - 10:30,0,1
1091,16010,CIAO,ASTURIAS,10:30 - 11:00,5,0
1092,16010,CIAO,ASTURIAS,11:00 - 11:30,0,1
1093,16010,CIAO,ASTURIAS,12:30 - 13:00,2,0
1094,16010,CIAO,ASTURIAS,13:00 - 13:30,0,3
1095,16010,CIAO,ASTURIAS,13:30 - 14:00,3,0
1096,16010,CIAO,ASTURIAS,14:00 - 14:30,0,3
1097,16010,CIAO,ASTURIAS,14:30 - 15:00,16,0
1098,16010,CIAO,ASTURIAS,15:00 - 15:30,0,12
1099,16010,CIAO,ASTURIAS,15:30 - 16:00,4,0
1100,16010,CIAO,ASTURIAS,16:00 - 16:30,0,3
1101,16010,CIAO,ASTURIAS,16:30 - 17:00,5,0
1102,16010,CIAO,ASTURIAS,17:00 - 17:30,0,7
1103,16010,CIAO,ASTURIAS,17:30 - 18:00,4,0
1104,16010,CIAO,ASTURIAS,18:00 - 18:30,0,4
1105,16010,CIAO,ASTURIAS,18:30 - 19:00,3,2
1106,16010,CIAO,ASTURIAS,19:00 - 19:30,0,2
1107,16010,CIAO,ASTURIAS,19:30 - 20:00,3,0
1108,16010,CIAO,ASTURIAS,20:00 - 20:30,0,2
1109,16010,CIAO,ASTURIAS,20:30 - 21:00,8,0
1110,16010,CIAO,ASTURIAS,21:00 - 21:30,0,4
1111,16010,CIAO,ASTURIAS,21:30 - 22:00,0,1
1112,16010,CIAO,ASTURIAS,22:00 - 22:30,2,5
1113,16010,CIAO,ASTURIAS,22:30 - 23:00,0,0
1114,16010,CIAO,ASTURIAS,23:00 - 23:30,1,2
1115,16011,EL ENTREGO,ASTURIAS,06:00 - 06:30,19,2
1116,16011,EL ENTREGO,ASTURIAS,07:00 - 07:30,14,2
1117,16011,EL ENTREGO,ASTURIAS,07:30 - 08:00,30,0
1118,16011,EL ENTREGO,ASTURIAS,08:00 - 08:30,0,8
1119,16011,EL ENTREGO,ASTURIAS,08:30 - 09:00,25,0
1120,16011,EL ENTREGO,ASTURIAS,09:00 - 09:30,0,18
1121,16011,EL ENTREGO,ASTURIAS,09:30 - 10:00,15,0
1122,16011,EL ENTREGO,ASTURIAS,10:00 - 10:30,0,9
1123,16011,EL ENTREGO,ASTURIAS,10:30 - 11:00,8,0
1124,16011,EL ENTREGO,ASTURIAS,11:00 - 11:30,0,2
1125,16011,EL ENTREGO,ASTURIAS,12:30 - 13:00,12,0
1126,16011,EL ENTREGO,ASTURIAS,13:00 - 13:30,0,9
1127,16011,EL ENTREGO,ASTURIAS,13:30 - 14:00,26,0
1128,16011,EL ENTREGO,ASTURIAS,14:00 - 14:30,0,30
1129,16011,EL ENTREGO,ASTURIAS,14:30 - 15:00,19,0
1130,16011,EL ENTREGO,ASTURIAS,15:00 - 15:30,0,28
1131,16011,EL ENTREGO,ASTURIAS,15:30 - 16:00,13,0
1132,16011,EL ENTREGO,ASTURIAS,16:00 - 16:30,0,17
