﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
717,5239,SANTIANES,ASTURIAS AM,17:30 - 18:00,0,0
718,5239,SANTIANES,ASTURIAS AM,18:00 - 18:30,0,1
719,5239,SANTIANES,ASTURIAS AM,18:30 - 19:00,0,0
720,5239,SANTIANES,ASTURIAS AM,20:00 - 20:30,0,0
721,5239,SANTIANES,ASTURIAS AM,20:30 - 21:00,0,0
722,5239,SANTIANES,ASTURIAS AM,21:00 - 21:30,1,0
723,5239,SANTIANES,ASTURIAS AM,21:30 - 22:00,0,0
724,5241,LOS CABOS,ASTURIAS AM,06:30 - 07:00,0,0
725,5241,LOS CABOS,ASTURIAS AM,07:00 - 07:30,2,0
726,5241,LOS CABOS,ASTURIAS AM,07:30 - 08:00,0,0
727,5241,LOS CABOS,ASTURIAS AM,08:00 - 08:30,1,0
728,5241,LOS CABOS,ASTURIAS AM,08:30 - 09:00,0,0
729,5241,LOS CABOS,ASTURIAS AM,09:30 - 10:00,1,0
730,5241,LOS CABOS,ASTURIAS AM,10:00 - 10:30,0,2
731,5241,LOS CABOS,ASTURIAS AM,11:00 - 11:30,0,0
732,5241,LOS CABOS,ASTURIAS AM,11:30 - 12:00,2,0
733,5241,LOS CABOS,ASTURIAS AM,12:00 - 12:30,0,1
734,5241,LOS CABOS,ASTURIAS AM,13:00 - 13:30,0,2
735,5241,LOS CABOS,ASTURIAS AM,13:30 - 14:00,0,0
736,5241,LOS CABOS,ASTURIAS AM,14:00 - 14:30,0,0
737,5241,LOS CABOS,ASTURIAS AM,14:30 - 15:00,0,0
738,5241,LOS CABOS,ASTURIAS AM,15:00 - 15:30,0,1
739,5241,LOS CABOS,ASTURIAS AM,15:30 - 16:00,0,0
740,5241,LOS CABOS,ASTURIAS AM,16:30 - 17:00,0,0
741,5241,LOS CABOS,ASTURIAS AM,17:00 - 17:30,0,0
742,5241,LOS CABOS,ASTURIAS AM,17:30 - 18:00,2,0
743,5241,LOS CABOS,ASTURIAS AM,18:00 - 18:30,0,0
744,5241,LOS CABOS,ASTURIAS AM,18:30 - 19:00,2,0
745,5241,LOS CABOS,ASTURIAS AM,20:00 - 20:30,0,1
746,5241,LOS CABOS,ASTURIAS AM,20:30 - 21:00,0,0
747,5241,LOS CABOS,ASTURIAS AM,21:00 - 21:30,0,0
748,5241,LOS CABOS,ASTURIAS AM,21:30 - 22:00,0,0
749,5243,MUROS DE NALON,ASTURIAS AM,06:30 - 07:00,0,0
750,5243,MUROS DE NALON,ASTURIAS AM,07:00 - 07:30,2,0
751,5243,MUROS DE NALON,ASTURIAS AM,08:00 - 08:30,4,0
752,5243,MUROS DE NALON,ASTURIAS AM,08:30 - 09:00,0,0
753,5243,MUROS DE NALON,ASTURIAS AM,09:30 - 10:00,4,0
754,5243,MUROS DE NALON,ASTURIAS AM,10:00 - 10:30,0,2
755,5243,MUROS DE NALON,ASTURIAS AM,11:00 - 11:30,0,4
756,5243,MUROS DE NALON,ASTURIAS AM,11:30 - 12:00,1,0
757,5243,MUROS DE NALON,ASTURIAS AM,12:00 - 12:30,0,3
758,5243,MUROS DE NALON,ASTURIAS AM,13:00 - 13:30,0,2
759,5243,MUROS DE NALON,ASTURIAS AM,13:30 - 14:00,0,0
760,5243,MUROS DE NALON,ASTURIAS AM,14:00 - 14:30,1,4
761,5243,MUROS DE NALON,ASTURIAS AM,14:30 - 15:00,0,0
762,5243,MUROS DE NALON,ASTURIAS AM,15:00 - 15:30,0,1
763,5243,MUROS DE NALON,ASTURIAS AM,15:30 - 16:00,0,2
764,5243,MUROS DE NALON,ASTURIAS AM,16:30 - 17:00,6,0
765,5243,MUROS DE NALON,ASTURIAS AM,17:00 - 17:30,0,1
766,5243,MUROS DE NALON,ASTURIAS AM,17:30 - 18:00,0,0
767,5243,MUROS DE NALON,ASTURIAS AM,18:00 - 18:30,0,5
768,5243,MUROS DE NALON,ASTURIAS AM,18:30 - 19:00,1,2
769,5243,MUROS DE NALON,ASTURIAS AM,20:00 - 20:30,2,2
770,5243,MUROS DE NALON,ASTURIAS AM,20:30 - 21:00,0,0
771,5243,MUROS DE NALON,ASTURIAS AM,21:00 - 21:30,0,3
772,5243,MUROS DE NALON,ASTURIAS AM,21:30 - 22:00,0,0
773,5244,EL PITO PIÑERA,ASTURIAS AM,07:00 - 07:30,0,0
774,5244,EL PITO PIÑERA,ASTURIAS AM,08:00 - 08:30,0,0
775,5244,EL PITO PIÑERA,ASTURIAS AM,09:00 - 09:30,0,0
776,5244,EL PITO PIÑERA,ASTURIAS AM,09:30 - 10:00,5,0
777,5244,EL PITO PIÑERA,ASTURIAS AM,10:00 - 10:30,0,0
778,5244,EL PITO PIÑERA,ASTURIAS AM,11:00 - 11:30,0,1
779,5244,EL PITO PIÑERA,ASTURIAS AM,11:30 - 12:00,0,0
780,5244,EL PITO PIÑERA,ASTURIAS AM,12:00 - 12:30,0,1
781,5244,EL PITO PIÑERA,ASTURIAS AM,13:00 - 13:30,0,0
782,5244,EL PITO PIÑERA,ASTURIAS AM,13:30 - 14:00,1,0
783,5244,EL PITO PIÑERA,ASTURIAS AM,14:00 - 14:30,0,0
784,5244,EL PITO PIÑERA,ASTURIAS AM,15:00 - 15:30,0,0
785,5244,EL PITO PIÑERA,ASTURIAS AM,15:30 - 16:00,0,0
786,5244,EL PITO PIÑERA,ASTURIAS AM,16:00 - 16:30,1,0
787,5244,EL PITO PIÑERA,ASTURIAS AM,17:00 - 17:30,0,1
788,5244,EL PITO PIÑERA,ASTURIAS AM,18:00 - 18:30,0,1
789,5244,EL PITO PIÑERA,ASTURIAS AM,20:00 - 20:30,0,0
790,5244,EL PITO PIÑERA,ASTURIAS AM,21:00 - 21:30,0,1
791,5244,EL PITO PIÑERA,ASTURIAS AM,21:30 - 22:00,0,0
792,5245,CUDILLERO,ASTURIAS AM,07:00 - 07:30,0,1
793,5245,CUDILLERO,ASTURIAS AM,08:00 - 08:30,3,2
794,5245,CUDILLERO,ASTURIAS AM,09:00 - 09:30,4,3
795,5245,CUDILLERO,ASTURIAS AM,10:00 - 10:30,0,0
796,5245,CUDILLERO,ASTURIAS AM,11:00 - 11:30,0,9
797,5245,CUDILLERO,ASTURIAS AM,11:30 - 12:00,2,0
798,5245,CUDILLERO,ASTURIAS AM,12:00 - 12:30,2,5
799,5245,CUDILLERO,ASTURIAS AM,13:00 - 13:30,1,4
800,5245,CUDILLERO,ASTURIAS AM,14:00 - 14:30,1,2
801,5245,CUDILLERO,ASTURIAS AM,15:30 - 16:00,0,5
802,5245,CUDILLERO,ASTURIAS AM,16:00 - 16:30,4,0
803,5245,CUDILLERO,ASTURIAS AM,17:00 - 17:30,1,6
804,5245,CUDILLERO,ASTURIAS AM,18:00 - 18:30,2,3
805,5245,CUDILLERO,ASTURIAS AM,20:00 - 20:30,2,0
806,5245,CUDILLERO,ASTURIAS AM,21:00 - 21:30,2,1
807,5300,VALLOBIN,ASTURIAS AM,06:00 - 06:30,0,0
808,5300,VALLOBIN,ASTURIAS AM,06:30 - 07:00,0,0
809,5300,VALLOBIN,ASTURIAS AM,07:00 - 07:30,1,0
810,5300,VALLOBIN,ASTURIAS AM,07:30 - 08:00,4,1
811,5300,VALLOBIN,ASTURIAS AM,08:30 - 09:00,1,2
812,5300,VALLOBIN,ASTURIAS AM,09:30 - 10:00,2,1
813,5300,VALLOBIN,ASTURIAS AM,10:30 - 11:00,1,3
814,5300,VALLOBIN,ASTURIAS AM,11:00 - 11:30,1,0
815,5300,VALLOBIN,ASTURIAS AM,11:30 - 12:00,2,0
816,5300,VALLOBIN,ASTURIAS AM,12:00 - 12:30,0,0
817,5300,VALLOBIN,ASTURIAS AM,12:30 - 13:00,0,2
818,5300,VALLOBIN,ASTURIAS AM,13:00 - 13:30,0,0
819,5300,VALLOBIN,ASTURIAS AM,13:30 - 14:00,3,2
820,5300,VALLOBIN,ASTURIAS AM,14:00 - 14:30,0,1
821,5300,VALLOBIN,ASTURIAS AM,14:30 - 15:00,2,2
822,5300,VALLOBIN,ASTURIAS AM,15:30 - 16:00,1,3
823,5300,VALLOBIN,ASTURIAS AM,16:30 - 17:00,1,4
824,5300,VALLOBIN,ASTURIAS AM,17:30 - 18:00,1,0
825,5300,VALLOBIN,ASTURIAS AM,18:30 - 19:00,0,5
826,5300,VALLOBIN,ASTURIAS AM,19:00 - 19:30,0,2
827,5300,VALLOBIN,ASTURIAS AM,19:30 - 20:00,1,2
828,5300,VALLOBIN,ASTURIAS AM,20:00 - 20:30,3,0
829,5300,VALLOBIN,ASTURIAS AM,20:30 - 21:00,0,2
830,5300,VALLOBIN,ASTURIAS AM,21:00 - 21:30,0,0
831,5300,VALLOBIN,ASTURIAS AM,22:30 - 23:00,0,1
832,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,06:00 - 06:30,1,0
833,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,06:30 - 07:00,3,0
834,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,07:00 - 07:30,1,1
835,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,07:30 - 08:00,7,1
836,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,08:30 - 09:00,5,7
837,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,09:30 - 10:00,1,0
838,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,10:30 - 11:00,1,0
839,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,11:00 - 11:30,0,1
840,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,11:30 - 12:00,1,1
841,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,12:00 - 12:30,1,1
842,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,12:30 - 13:00,2,1
843,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,13:00 - 13:30,2,0
844,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,13:30 - 14:00,2,1
845,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,14:30 - 15:00,6,4
846,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,15:30 - 16:00,4,2
847,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,16:30 - 17:00,5,7
848,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,17:30 - 18:00,4,3
849,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,18:30 - 19:00,3,2
850,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,19:00 - 19:30,1,0
851,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,19:30 - 20:00,0,2
852,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,20:00 - 20:30,0,0
853,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,20:30 - 21:00,0,0
854,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,21:00 - 21:30,0,0
855,5301,LA ARGAÑOSA-LAVAPIES,ASTURIAS AM,22:30 - 23:00,0,2
856,5302,LAS CAMPAS,ASTURIAS AM,06:00 - 06:30,0,0
857,5302,LAS CAMPAS,ASTURIAS AM,06:30 - 07:00,3,0
858,5302,LAS CAMPAS,ASTURIAS AM,07:00 - 07:30,2,0
859,5302,LAS CAMPAS,ASTURIAS AM,07:30 - 08:00,2,0
860,5302,LAS CAMPAS,ASTURIAS AM,08:00 - 08:30,0,0
861,5302,LAS CAMPAS,ASTURIAS AM,08:30 - 09:00,3,0
862,5302,LAS CAMPAS,ASTURIAS AM,09:30 - 10:00,0,0
863,5302,LAS CAMPAS,ASTURIAS AM,10:00 - 10:30,0,0
864,5302,LAS CAMPAS,ASTURIAS AM,10:30 - 11:00,0,0
865,5302,LAS CAMPAS,ASTURIAS AM,11:00 - 11:30,0,0
866,5302,LAS CAMPAS,ASTURIAS AM,11:30 - 12:00,0,0
867,5302,LAS CAMPAS,ASTURIAS AM,12:00 - 12:30,4,1
868,5302,LAS CAMPAS,ASTURIAS AM,12:30 - 13:00,0,0
869,5302,LAS CAMPAS,ASTURIAS AM,13:00 - 13:30,0,0
870,5302,LAS CAMPAS,ASTURIAS AM,13:30 - 14:00,0,1
871,5302,LAS CAMPAS,ASTURIAS AM,14:30 - 15:00,1,2
872,5302,LAS CAMPAS,ASTURIAS AM,15:30 - 16:00,0,3
873,5302,LAS CAMPAS,ASTURIAS AM,16:00 - 16:30,0,0
874,5302,LAS CAMPAS,ASTURIAS AM,16:30 - 17:00,0,0
875,5302,LAS CAMPAS,ASTURIAS AM,17:00 - 17:30,2,1
876,5302,LAS CAMPAS,ASTURIAS AM,17:30 - 18:00,2,1
877,5302,LAS CAMPAS,ASTURIAS AM,18:30 - 19:00,2,1
878,5302,LAS CAMPAS,ASTURIAS AM,19:00 - 19:30,1,1
879,5302,LAS CAMPAS,ASTURIAS AM,19:30 - 20:00,0,0
880,5302,LAS CAMPAS,ASTURIAS AM,20:00 - 20:30,3,0
881,5302,LAS CAMPAS,ASTURIAS AM,20:30 - 21:00,0,2
882,5302,LAS CAMPAS,ASTURIAS AM,21:00 - 21:30,1,1
883,5302,LAS CAMPAS,ASTURIAS AM,22:30 - 23:00,0,0
884,5303,LAS MAZAS,ASTURIAS AM,06:00 - 06:30,0,0
885,5303,LAS MAZAS,ASTURIAS AM,06:30 - 07:00,0,0
886,5303,LAS MAZAS,ASTURIAS AM,07:00 - 07:30,1,0
887,5303,LAS MAZAS,ASTURIAS AM,07:30 - 08:00,0,0
888,5303,LAS MAZAS,ASTURIAS AM,08:00 - 08:30,1,0
889,5303,LAS MAZAS,ASTURIAS AM,08:30 - 09:00,0,0
890,5303,LAS MAZAS,ASTURIAS AM,09:00 - 09:30,0,0
891,5303,LAS MAZAS,ASTURIAS AM,09:30 - 10:00,0,0
892,5303,LAS MAZAS,ASTURIAS AM,10:00 - 10:30,0,1
893,5303,LAS MAZAS,ASTURIAS AM,11:00 - 11:30,0,0
894,5303,LAS MAZAS,ASTURIAS AM,11:30 - 12:00,0,0
895,5303,LAS MAZAS,ASTURIAS AM,12:00 - 12:30,0,0
896,5303,LAS MAZAS,ASTURIAS AM,12:30 - 13:00,0,0
897,5303,LAS MAZAS,ASTURIAS AM,13:00 - 13:30,0,0
898,5303,LAS MAZAS,ASTURIAS AM,13:30 - 14:00,1,0
899,5303,LAS MAZAS,ASTURIAS AM,14:30 - 15:00,0,1
900,5303,LAS MAZAS,ASTURIAS AM,15:30 - 16:00,0,0
901,5303,LAS MAZAS,ASTURIAS AM,16:00 - 16:30,0,0
902,5303,LAS MAZAS,ASTURIAS AM,16:30 - 17:00,0,0
903,5303,LAS MAZAS,ASTURIAS AM,17:00 - 17:30,0,0
904,5303,LAS MAZAS,ASTURIAS AM,17:30 - 18:00,0,0
905,5303,LAS MAZAS,ASTURIAS AM,18:00 - 18:30,0,0
906,5303,LAS MAZAS,ASTURIAS AM,18:30 - 19:00,0,0
907,5303,LAS MAZAS,ASTURIAS AM,19:00 - 19:30,0,0
908,5303,LAS MAZAS,ASTURIAS AM,19:30 - 20:00,1,1
909,5303,LAS MAZAS,ASTURIAS AM,20:00 - 20:30,0,0
910,5303,LAS MAZAS,ASTURIAS AM,20:30 - 21:00,0,0
911,5303,LAS MAZAS,ASTURIAS AM,21:00 - 21:30,0,0
912,5303,LAS MAZAS,ASTURIAS AM,22:30 - 23:00,0,0
913,5304,SAN CLAUDIO,ASTURIAS AM,06:00 - 06:30,0,0
914,5304,SAN CLAUDIO,ASTURIAS AM,06:30 - 07:00,2,1
915,5304,SAN CLAUDIO,ASTURIAS AM,07:00 - 07:30,1,0
916,5304,SAN CLAUDIO,ASTURIAS AM,07:30 - 08:00,6,3
917,5304,SAN CLAUDIO,ASTURIAS AM,08:00 - 08:30,3,0
918,5304,SAN CLAUDIO,ASTURIAS AM,08:30 - 09:00,1,0
919,5304,SAN CLAUDIO,ASTURIAS AM,09:00 - 09:30,0,0
920,5304,SAN CLAUDIO,ASTURIAS AM,09:30 - 10:00,1,0
921,5304,SAN CLAUDIO,ASTURIAS AM,10:00 - 10:30,2,0
922,5304,SAN CLAUDIO,ASTURIAS AM,11:00 - 11:30,3,0
923,5304,SAN CLAUDIO,ASTURIAS AM,11:30 - 12:00,0,2
924,5304,SAN CLAUDIO,ASTURIAS AM,12:00 - 12:30,1,1
925,5304,SAN CLAUDIO,ASTURIAS AM,12:30 - 13:00,0,0
926,5304,SAN CLAUDIO,ASTURIAS AM,13:00 - 13:30,0,1
927,5304,SAN CLAUDIO,ASTURIAS AM,13:30 - 14:00,1,1
928,5304,SAN CLAUDIO,ASTURIAS AM,14:30 - 15:00,3,6
929,5304,SAN CLAUDIO,ASTURIAS AM,15:30 - 16:00,0,1
930,5304,SAN CLAUDIO,ASTURIAS AM,16:00 - 16:30,0,1
931,5304,SAN CLAUDIO,ASTURIAS AM,16:30 - 17:00,2,0
932,5304,SAN CLAUDIO,ASTURIAS AM,17:00 - 17:30,2,1
933,5304,SAN CLAUDIO,ASTURIAS AM,18:00 - 18:30,0,1
934,5304,SAN CLAUDIO,ASTURIAS AM,18:30 - 19:00,2,1
935,5304,SAN CLAUDIO,ASTURIAS AM,19:00 - 19:30,1,0
936,5304,SAN CLAUDIO,ASTURIAS AM,19:30 - 20:00,4,7
937,5304,SAN CLAUDIO,ASTURIAS AM,20:30 - 21:00,0,3
938,5304,SAN CLAUDIO,ASTURIAS AM,21:00 - 21:30,0,1
939,5304,SAN CLAUDIO,ASTURIAS AM,22:30 - 23:00,0,0
940,5306,SAN PEDRO NORA,ASTURIAS AM,06:00 - 06:30,0,0
941,5306,SAN PEDRO NORA,ASTURIAS AM,06:30 - 07:00,0,0
942,5306,SAN PEDRO NORA,ASTURIAS AM,07:00 - 07:30,0,0
943,5306,SAN PEDRO NORA,ASTURIAS AM,07:30 - 08:00,0,0
944,5306,SAN PEDRO NORA,ASTURIAS AM,08:00 - 08:30,0,0
945,5306,SAN PEDRO NORA,ASTURIAS AM,09:00 - 09:30,0,0
946,5306,SAN PEDRO NORA,ASTURIAS AM,09:30 - 10:00,0,0
947,5306,SAN PEDRO NORA,ASTURIAS AM,10:00 - 10:30,3,0
948,5306,SAN PEDRO NORA,ASTURIAS AM,11:00 - 11:30,0,0
949,5306,SAN PEDRO NORA,ASTURIAS AM,11:30 - 12:00,0,0
950,5306,SAN PEDRO NORA,ASTURIAS AM,12:00 - 12:30,0,0
951,5306,SAN PEDRO NORA,ASTURIAS AM,12:30 - 13:00,0,3
952,5306,SAN PEDRO NORA,ASTURIAS AM,13:00 - 13:30,0,0
953,5306,SAN PEDRO NORA,ASTURIAS AM,13:30 - 14:00,0,1
954,5306,SAN PEDRO NORA,ASTURIAS AM,14:30 - 15:00,0,1
955,5306,SAN PEDRO NORA,ASTURIAS AM,15:00 - 15:30,0,0
956,5306,SAN PEDRO NORA,ASTURIAS AM,15:30 - 16:00,0,0
957,5306,SAN PEDRO NORA,ASTURIAS AM,16:00 - 16:30,0,0
958,5306,SAN PEDRO NORA,ASTURIAS AM,16:30 - 17:00,0,0
959,5306,SAN PEDRO NORA,ASTURIAS AM,17:00 - 17:30,0,0
960,5306,SAN PEDRO NORA,ASTURIAS AM,18:00 - 18:30,0,0
961,5306,SAN PEDRO NORA,ASTURIAS AM,19:00 - 19:30,0,0
962,5306,SAN PEDRO NORA,ASTURIAS AM,19:30 - 20:00,21,0
963,5306,SAN PEDRO NORA,ASTURIAS AM,20:00 - 20:30,1,1
964,5306,SAN PEDRO NORA,ASTURIAS AM,20:30 - 21:00,0,0
965,5306,SAN PEDRO NORA,ASTURIAS AM,21:00 - 21:30,0,0
966,5306,SAN PEDRO NORA,ASTURIAS AM,22:30 - 23:00,0,0
967,5308,SOTO UDRION,ASTURIAS AM,06:00 - 06:30,0,0
968,5308,SOTO UDRION,ASTURIAS AM,07:00 - 07:30,1,0
969,5308,SOTO UDRION,ASTURIAS AM,07:30 - 08:00,2,8
970,5308,SOTO UDRION,ASTURIAS AM,08:00 - 08:30,1,1
971,5308,SOTO UDRION,ASTURIAS AM,09:00 - 09:30,0,0
972,5308,SOTO UDRION,ASTURIAS AM,09:30 - 10:00,1,0
973,5308,SOTO UDRION,ASTURIAS AM,10:00 - 10:30,0,0
974,5308,SOTO UDRION,ASTURIAS AM,11:00 - 11:30,0,0
975,5308,SOTO UDRION,ASTURIAS AM,11:30 - 12:00,0,0
976,5308,SOTO UDRION,ASTURIAS AM,12:00 - 12:30,0,3
977,5308,SOTO UDRION,ASTURIAS AM,12:30 - 13:00,0,0
978,5308,SOTO UDRION,ASTURIAS AM,13:00 - 13:30,0,0
979,5308,SOTO UDRION,ASTURIAS AM,13:30 - 14:00,0,0
980,5308,SOTO UDRION,ASTURIAS AM,14:00 - 14:30,0,1
981,5308,SOTO UDRION,ASTURIAS AM,14:30 - 15:00,6,3
982,5308,SOTO UDRION,ASTURIAS AM,15:00 - 15:30,0,1
983,5308,SOTO UDRION,ASTURIAS AM,15:30 - 16:00,0,0
984,5308,SOTO UDRION,ASTURIAS AM,16:00 - 16:30,0,0
985,5308,SOTO UDRION,ASTURIAS AM,16:30 - 17:00,0,0
986,5308,SOTO UDRION,ASTURIAS AM,17:00 - 17:30,0,0
987,5308,SOTO UDRION,ASTURIAS AM,18:00 - 18:30,0,4
988,5308,SOTO UDRION,ASTURIAS AM,19:00 - 19:30,0,0
989,5308,SOTO UDRION,ASTURIAS AM,19:30 - 20:00,0,0
990,5308,SOTO UDRION,ASTURIAS AM,20:00 - 20:30,2,0
991,5308,SOTO UDRION,ASTURIAS AM,20:30 - 21:00,0,0
992,5308,SOTO UDRION,ASTURIAS AM,21:00 - 21:30,0,0
993,5308,SOTO UDRION,ASTURIAS AM,22:30 - 23:00,0,0
994,5311,TRUBIA,ASTURIAS AM,06:00 - 06:30,1,2
995,5311,TRUBIA,ASTURIAS AM,07:00 - 07:30,4,1
996,5311,TRUBIA,ASTURIAS AM,08:00 - 08:30,16,13
997,5311,TRUBIA,ASTURIAS AM,09:00 - 09:30,1,3
998,5311,TRUBIA,ASTURIAS AM,10:00 - 10:30,6,2
999,5311,TRUBIA,ASTURIAS AM,11:00 - 11:30,7,4
1000,5311,TRUBIA,ASTURIAS AM,11:30 - 12:00,2,1
1001,5311,TRUBIA,ASTURIAS AM,12:00 - 12:30,3,1
1002,5311,TRUBIA,ASTURIAS AM,12:30 - 13:00,4,3
1003,5311,TRUBIA,ASTURIAS AM,13:00 - 13:30,6,3
1004,5311,TRUBIA,ASTURIAS AM,13:30 - 14:00,3,3
1005,5311,TRUBIA,ASTURIAS AM,14:00 - 14:30,4,1
1006,5311,TRUBIA,ASTURIAS AM,14:30 - 15:00,2,7
1007,5311,TRUBIA,ASTURIAS AM,15:00 - 15:30,4,0
1008,5311,TRUBIA,ASTURIAS AM,15:30 - 16:00,0,10
1009,5311,TRUBIA,ASTURIAS AM,16:00 - 16:30,2,1
1010,5311,TRUBIA,ASTURIAS AM,16:30 - 17:00,23,1
1011,5311,TRUBIA,ASTURIAS AM,17:00 - 17:30,27,6
1012,5311,TRUBIA,ASTURIAS AM,18:00 - 18:30,6,3
1013,5311,TRUBIA,ASTURIAS AM,19:00 - 19:30,3,4
1014,5311,TRUBIA,ASTURIAS AM,19:30 - 20:00,0,5
1015,5311,TRUBIA,ASTURIAS AM,20:00 - 20:30,2,7
1016,5311,TRUBIA,ASTURIAS AM,20:30 - 21:00,0,5
1017,5311,TRUBIA,ASTURIAS AM,21:00 - 21:30,0,3
1018,5311,TRUBIA,ASTURIAS AM,22:30 - 23:00,0,1
1019,5313,SANTA MARIA DE GRADO,ASTURIAS AM,06:30 - 07:00,0,0
1020,5313,SANTA MARIA DE GRADO,ASTURIAS AM,07:00 - 07:30,0,0
1021,5313,SANTA MARIA DE GRADO,ASTURIAS AM,08:00 - 08:30,1,0
1022,5313,SANTA MARIA DE GRADO,ASTURIAS AM,09:00 - 09:30,0,1
1023,5313,SANTA MARIA DE GRADO,ASTURIAS AM,10:00 - 10:30,0,0
1024,5313,SANTA MARIA DE GRADO,ASTURIAS AM,11:00 - 11:30,0,3
1025,5313,SANTA MARIA DE GRADO,ASTURIAS AM,12:00 - 12:30,0,1
1026,5313,SANTA MARIA DE GRADO,ASTURIAS AM,13:00 - 13:30,0,0
1027,5313,SANTA MARIA DE GRADO,ASTURIAS AM,14:00 - 14:30,0,0
1028,5313,SANTA MARIA DE GRADO,ASTURIAS AM,15:00 - 15:30,0,2
1029,5313,SANTA MARIA DE GRADO,ASTURIAS AM,16:00 - 16:30,0,2
1030,5313,SANTA MARIA DE GRADO,ASTURIAS AM,17:00 - 17:30,0,21
1031,5313,SANTA MARIA DE GRADO,ASTURIAS AM,18:00 - 18:30,2,0
1032,5313,SANTA MARIA DE GRADO,ASTURIAS AM,19:00 - 19:30,1,0
1033,5313,SANTA MARIA DE GRADO,ASTURIAS AM,20:00 - 20:30,1,1
1034,5313,SANTA MARIA DE GRADO,ASTURIAS AM,21:30 - 22:00,0,0
1035,5313,SANTA MARIA DE GRADO,ASTURIAS AM,22:00 - 22:30,0,0
1036,5315,VEGA DE ANZO,ASTURIAS AM,06:30 - 07:00,0,0
1037,5315,VEGA DE ANZO,ASTURIAS AM,07:00 - 07:30,0,0
1038,5315,VEGA DE ANZO,ASTURIAS AM,07:30 - 08:00,1,0
1039,5315,VEGA DE ANZO,ASTURIAS AM,08:00 - 08:30,0,1
1040,5315,VEGA DE ANZO,ASTURIAS AM,09:00 - 09:30,2,0
1041,5315,VEGA DE ANZO,ASTURIAS AM,10:00 - 10:30,1,2
1042,5315,VEGA DE ANZO,ASTURIAS AM,11:00 - 11:30,0,1
1043,5315,VEGA DE ANZO,ASTURIAS AM,12:00 - 12:30,0,0
1044,5315,VEGA DE ANZO,ASTURIAS AM,13:00 - 13:30,0,0
1045,5315,VEGA DE ANZO,ASTURIAS AM,14:00 - 14:30,0,2
1046,5315,VEGA DE ANZO,ASTURIAS AM,15:00 - 15:30,0,1
1047,5315,VEGA DE ANZO,ASTURIAS AM,16:00 - 16:30,0,3
1048,5315,VEGA DE ANZO,ASTURIAS AM,17:00 - 17:30,2,0
1049,5315,VEGA DE ANZO,ASTURIAS AM,17:30 - 18:00,2,2
1050,5315,VEGA DE ANZO,ASTURIAS AM,18:00 - 18:30,3,1
1051,5315,VEGA DE ANZO,ASTURIAS AM,18:30 - 19:00,0,0
1052,5315,VEGA DE ANZO,ASTURIAS AM,19:00 - 19:30,0,0
1053,5315,VEGA DE ANZO,ASTURIAS AM,19:30 - 20:00,2,0
1054,5315,VEGA DE ANZO,ASTURIAS AM,20:00 - 20:30,0,0
1055,5315,VEGA DE ANZO,ASTURIAS AM,21:30 - 22:00,0,0
1056,5315,VEGA DE ANZO,ASTURIAS AM,22:00 - 22:30,0,0
1057,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,06:30 - 07:00,0,0
1058,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,07:00 - 07:30,0,1
1059,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,07:30 - 08:00,1,0
1060,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,08:00 - 08:30,0,0
1061,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,09:00 - 09:30,1,0
1062,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,09:30 - 10:00,0,0
1063,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,10:00 - 10:30,0,0
1064,5316,PEÑAFLOR DE GRADO,ASTURIAS AM,10:30 - 11:00,2,0
