﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
745,51110,VIRGEN DEL ROCIO,SEVILLA,22:00 - 22:30,51,9
746,51110,VIRGEN DEL ROCIO,SEVILLA,22:30 - 23:00,28,9
747,51110,VIRGEN DEL ROCIO,SEVILLA,23:00 - 23:30,1,3
748,51110,VIRGEN DEL ROCIO,SEVILLA,23:30 - 00:00,1,10
749,51111,BELLAVISTA,SEVILLA,05:00 - 05:30,0,0
750,51111,BELLAVISTA,SEVILLA,06:00 - 06:30,6,6
751,51111,BELLAVISTA,SEVILLA,06:30 - 07:00,11,1
752,51111,BELLAVISTA,SEVILLA,07:00 - 07:30,47,57
753,51111,BELLAVISTA,SEVILLA,07:30 - 08:00,25,50
754,51111,BELLAVISTA,SEVILLA,08:00 - 08:30,33,51
755,51111,BELLAVISTA,SEVILLA,08:30 - 09:00,45,38
756,51111,BELLAVISTA,SEVILLA,09:00 - 09:30,27,10
757,51111,BELLAVISTA,SEVILLA,09:30 - 10:00,16,22
758,51111,BELLAVISTA,SEVILLA,10:00 - 10:30,13,19
759,51111,BELLAVISTA,SEVILLA,10:30 - 11:00,10,6
760,51111,BELLAVISTA,SEVILLA,11:00 - 11:30,11,7
761,51111,BELLAVISTA,SEVILLA,11:30 - 12:00,21,14
762,51111,BELLAVISTA,SEVILLA,12:30 - 13:00,30,14
763,51111,BELLAVISTA,SEVILLA,13:00 - 13:30,12,13
764,51111,BELLAVISTA,SEVILLA,13:30 - 14:00,30,18
765,51111,BELLAVISTA,SEVILLA,14:00 - 14:30,66,55
766,51111,BELLAVISTA,SEVILLA,14:30 - 15:00,63,17
767,51111,BELLAVISTA,SEVILLA,15:00 - 15:30,38,25
768,51111,BELLAVISTA,SEVILLA,15:30 - 16:00,14,39
769,51111,BELLAVISTA,SEVILLA,16:00 - 16:30,26,10
770,51111,BELLAVISTA,SEVILLA,16:30 - 17:00,8,18
771,51111,BELLAVISTA,SEVILLA,17:00 - 17:30,15,17
772,51111,BELLAVISTA,SEVILLA,17:30 - 18:00,4,2
773,51111,BELLAVISTA,SEVILLA,18:00 - 18:30,10,7
774,51111,BELLAVISTA,SEVILLA,18:30 - 19:00,14,19
775,51111,BELLAVISTA,SEVILLA,19:00 - 19:30,14,20
776,51111,BELLAVISTA,SEVILLA,19:30 - 20:00,14,9
777,51111,BELLAVISTA,SEVILLA,20:00 - 20:30,20,16
778,51111,BELLAVISTA,SEVILLA,20:30 - 21:00,14,21
779,51111,BELLAVISTA,SEVILLA,21:00 - 21:30,22,39
780,51111,BELLAVISTA,SEVILLA,22:00 - 22:30,7,23
781,51111,BELLAVISTA,SEVILLA,22:30 - 23:00,2,9
782,51111,BELLAVISTA,SEVILLA,23:30 - 00:00,0,2
783,51112,CANTAELGALLO,SEVILLA,05:00 - 05:30,0,0
784,51112,CANTAELGALLO,SEVILLA,06:00 - 06:30,35,4
785,51112,CANTAELGALLO,SEVILLA,06:30 - 07:00,31,0
786,51112,CANTAELGALLO,SEVILLA,07:00 - 07:30,202,10
787,51112,CANTAELGALLO,SEVILLA,07:30 - 08:00,173,32
788,51112,CANTAELGALLO,SEVILLA,08:00 - 08:30,108,27
789,51112,CANTAELGALLO,SEVILLA,08:30 - 09:00,129,40
790,51112,CANTAELGALLO,SEVILLA,09:00 - 09:30,134,14
791,51112,CANTAELGALLO,SEVILLA,09:30 - 10:00,36,8
792,51112,CANTAELGALLO,SEVILLA,10:00 - 10:30,29,17
793,51112,CANTAELGALLO,SEVILLA,10:30 - 11:00,24,6
794,51112,CANTAELGALLO,SEVILLA,11:00 - 11:30,25,12
795,51112,CANTAELGALLO,SEVILLA,11:30 - 12:00,26,26
796,51112,CANTAELGALLO,SEVILLA,12:30 - 13:00,19,51
797,51112,CANTAELGALLO,SEVILLA,13:00 - 13:30,19,34
798,51112,CANTAELGALLO,SEVILLA,13:30 - 14:00,25,51
799,51112,CANTAELGALLO,SEVILLA,14:00 - 14:30,61,86
800,51112,CANTAELGALLO,SEVILLA,14:30 - 15:00,54,189
801,51112,CANTAELGALLO,SEVILLA,15:00 - 15:30,53,153
802,51112,CANTAELGALLO,SEVILLA,15:30 - 16:00,41,96
803,51112,CANTAELGALLO,SEVILLA,16:00 - 16:30,43,84
804,51112,CANTAELGALLO,SEVILLA,16:30 - 17:00,23,43
805,51112,CANTAELGALLO,SEVILLA,17:00 - 17:30,25,30
806,51112,CANTAELGALLO,SEVILLA,17:30 - 18:00,13,31
807,51112,CANTAELGALLO,SEVILLA,18:00 - 18:30,15,36
808,51112,CANTAELGALLO,SEVILLA,18:30 - 19:00,10,46
809,51112,CANTAELGALLO,SEVILLA,19:00 - 19:30,10,49
810,51112,CANTAELGALLO,SEVILLA,19:30 - 20:00,12,60
811,51112,CANTAELGALLO,SEVILLA,20:00 - 20:30,9,40
812,51112,CANTAELGALLO,SEVILLA,20:30 - 21:00,14,48
813,51112,CANTAELGALLO,SEVILLA,21:00 - 21:30,33,53
814,51112,CANTAELGALLO,SEVILLA,21:30 - 22:00,2,33
815,51112,CANTAELGALLO,SEVILLA,22:00 - 22:30,8,40
816,51112,CANTAELGALLO,SEVILLA,23:00 - 23:30,11,24
817,51113,JARDINES DE HERCULES,SEVILLA,05:00 - 05:30,0,0
818,51113,JARDINES DE HERCULES,SEVILLA,06:00 - 06:30,2,1
819,51113,JARDINES DE HERCULES,SEVILLA,06:30 - 07:00,4,2
820,51113,JARDINES DE HERCULES,SEVILLA,07:00 - 07:30,18,11
821,51113,JARDINES DE HERCULES,SEVILLA,07:30 - 08:00,16,16
822,51113,JARDINES DE HERCULES,SEVILLA,08:00 - 08:30,34,53
823,51113,JARDINES DE HERCULES,SEVILLA,08:30 - 09:00,15,21
824,51113,JARDINES DE HERCULES,SEVILLA,09:00 - 09:30,26,20
825,51113,JARDINES DE HERCULES,SEVILLA,09:30 - 10:00,13,1
826,51113,JARDINES DE HERCULES,SEVILLA,10:00 - 10:30,5,7
827,51113,JARDINES DE HERCULES,SEVILLA,10:30 - 11:00,9,2
828,51113,JARDINES DE HERCULES,SEVILLA,11:00 - 11:30,12,2
829,51113,JARDINES DE HERCULES,SEVILLA,11:30 - 12:00,9,5
830,51113,JARDINES DE HERCULES,SEVILLA,12:00 - 12:30,8,9
831,51113,JARDINES DE HERCULES,SEVILLA,12:30 - 13:00,4,0
832,51113,JARDINES DE HERCULES,SEVILLA,13:00 - 13:30,7,21
833,51113,JARDINES DE HERCULES,SEVILLA,13:30 - 14:00,11,8
834,51113,JARDINES DE HERCULES,SEVILLA,14:00 - 14:30,23,18
835,51113,JARDINES DE HERCULES,SEVILLA,14:30 - 15:00,14,18
836,51113,JARDINES DE HERCULES,SEVILLA,15:00 - 15:30,34,29
837,51113,JARDINES DE HERCULES,SEVILLA,15:30 - 16:00,6,22
838,51113,JARDINES DE HERCULES,SEVILLA,16:00 - 16:30,19,3
839,51113,JARDINES DE HERCULES,SEVILLA,16:30 - 17:00,9,10
840,51113,JARDINES DE HERCULES,SEVILLA,17:00 - 17:30,15,7
841,51113,JARDINES DE HERCULES,SEVILLA,17:30 - 18:00,9,9
842,51113,JARDINES DE HERCULES,SEVILLA,18:00 - 18:30,12,9
843,51113,JARDINES DE HERCULES,SEVILLA,18:30 - 19:00,6,14
844,51113,JARDINES DE HERCULES,SEVILLA,19:00 - 19:30,9,30
845,51113,JARDINES DE HERCULES,SEVILLA,19:30 - 20:00,8,11
846,51113,JARDINES DE HERCULES,SEVILLA,20:00 - 20:30,12,9
847,51113,JARDINES DE HERCULES,SEVILLA,20:30 - 21:00,7,12
848,51113,JARDINES DE HERCULES,SEVILLA,21:00 - 21:30,2,23
849,51113,JARDINES DE HERCULES,SEVILLA,21:30 - 22:00,9,2
850,51113,JARDINES DE HERCULES,SEVILLA,22:00 - 22:30,1,15
851,51113,JARDINES DE HERCULES,SEVILLA,22:30 - 23:00,0,7
852,51113,JARDINES DE HERCULES,SEVILLA,23:00 - 23:30,0,4
853,51113,JARDINES DE HERCULES,SEVILLA,23:30 - 00:00,0,0
854,51200,UTRERA,SEVILLA,05:30 - 06:00,0,0
855,51200,UTRERA,SEVILLA,06:00 - 06:30,90,10
856,51200,UTRERA,SEVILLA,06:30 - 07:00,103,2
857,51200,UTRERA,SEVILLA,07:00 - 07:30,377,35
858,51200,UTRERA,SEVILLA,07:30 - 08:00,120,29
859,51200,UTRERA,SEVILLA,08:00 - 08:30,351,13
860,51200,UTRERA,SEVILLA,08:30 - 09:00,181,36
861,51200,UTRERA,SEVILLA,09:00 - 09:30,182,32
862,51200,UTRERA,SEVILLA,09:30 - 10:00,92,24
863,51200,UTRERA,SEVILLA,10:00 - 10:30,89,30
864,51200,UTRERA,SEVILLA,10:30 - 11:00,67,16
865,51200,UTRERA,SEVILLA,11:00 - 11:30,116,30
866,51200,UTRERA,SEVILLA,11:30 - 12:00,0,84
867,51200,UTRERA,SEVILLA,12:30 - 13:00,48,137
868,51200,UTRERA,SEVILLA,13:00 - 13:30,14,89
869,51200,UTRERA,SEVILLA,13:30 - 14:00,36,113
870,51200,UTRERA,SEVILLA,14:00 - 14:30,87,170
871,51200,UTRERA,SEVILLA,14:30 - 15:00,124,152
872,51200,UTRERA,SEVILLA,15:00 - 15:30,107,375
873,51200,UTRERA,SEVILLA,15:30 - 16:00,48,129
874,51200,UTRERA,SEVILLA,16:00 - 16:30,74,64
875,51200,UTRERA,SEVILLA,16:30 - 17:00,30,0
876,51200,UTRERA,SEVILLA,17:00 - 17:30,50,93
877,51200,UTRERA,SEVILLA,17:30 - 18:00,69,56
878,51200,UTRERA,SEVILLA,18:00 - 18:30,0,96
879,51200,UTRERA,SEVILLA,18:30 - 19:00,45,80
880,51200,UTRERA,SEVILLA,19:00 - 19:30,18,61
881,51200,UTRERA,SEVILLA,19:30 - 20:00,0,100
882,51200,UTRERA,SEVILLA,20:00 - 20:30,38,103
883,51200,UTRERA,SEVILLA,20:30 - 21:00,6,121
884,51200,UTRERA,SEVILLA,21:00 - 21:30,25,112
885,51200,UTRERA,SEVILLA,21:30 - 22:00,15,88
886,51200,UTRERA,SEVILLA,22:00 - 22:30,10,85
887,51200,UTRERA,SEVILLA,23:00 - 23:30,8,55
888,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,05:30 - 06:00,0,0
889,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,06:30 - 07:00,17,0
890,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,07:00 - 07:30,40,1
891,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,15:00 - 15:30,0,47
892,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,15:30 - 16:00,35,24
893,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,16:00 - 16:30,2,0
894,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,21:00 - 21:30,0,6
895,51202,LAS CABEZAS DE SAN JUAN,SEVILLA,21:30 - 22:00,0,0
896,51203,LEBRIJA,SEVILLA,06:00 - 06:30,64,2
897,51203,LEBRIJA,SEVILLA,07:00 - 07:30,110,0
898,51203,LEBRIJA,SEVILLA,15:00 - 15:30,0,87
899,51203,LEBRIJA,SEVILLA,15:30 - 16:00,3,67
900,51203,LEBRIJA,SEVILLA,16:00 - 16:30,4,0
901,51203,LEBRIJA,SEVILLA,21:00 - 21:30,0,49
902,51203,LEBRIJA,SEVILLA,21:30 - 22:00,2,0
903,51003,SEVILLA-SANTA JUSTA,SEVILLA,06:00 - 06:30,0,2
904,51003,SEVILLA-SANTA JUSTA,SEVILLA,06:30 - 07:00,0,6
905,51003,SEVILLA-SANTA JUSTA,SEVILLA,07:00 - 07:30,0,8
906,51003,SEVILLA-SANTA JUSTA,SEVILLA,07:30 - 08:00,0,15
907,51003,SEVILLA-SANTA JUSTA,SEVILLA,08:00 - 08:30,0,8
908,51003,SEVILLA-SANTA JUSTA,SEVILLA,08:30 - 09:00,0,7
909,51003,SEVILLA-SANTA JUSTA,SEVILLA,09:00 - 09:30,0,2
910,51003,SEVILLA-SANTA JUSTA,SEVILLA,09:30 - 10:00,0,7
911,51003,SEVILLA-SANTA JUSTA,SEVILLA,10:00 - 10:30,0,8
912,51003,SEVILLA-SANTA JUSTA,SEVILLA,10:30 - 11:00,0,8
913,51003,SEVILLA-SANTA JUSTA,SEVILLA,11:00 - 11:30,0,5
914,51003,SEVILLA-SANTA JUSTA,SEVILLA,11:30 - 12:00,0,11
915,51003,SEVILLA-SANTA JUSTA,SEVILLA,12:00 - 12:30,0,6
916,51003,SEVILLA-SANTA JUSTA,SEVILLA,12:30 - 13:00,0,14
917,51003,SEVILLA-SANTA JUSTA,SEVILLA,13:00 - 13:30,0,16
918,51003,SEVILLA-SANTA JUSTA,SEVILLA,13:30 - 14:00,0,17
919,51003,SEVILLA-SANTA JUSTA,SEVILLA,14:00 - 14:30,0,15
920,51003,SEVILLA-SANTA JUSTA,SEVILLA,14:30 - 15:00,0,40
921,51003,SEVILLA-SANTA JUSTA,SEVILLA,15:00 - 15:30,0,36
922,51003,SEVILLA-SANTA JUSTA,SEVILLA,15:30 - 16:00,0,7
923,51003,SEVILLA-SANTA JUSTA,SEVILLA,16:00 - 16:30,0,5
924,51003,SEVILLA-SANTA JUSTA,SEVILLA,16:30 - 17:00,0,6
925,51003,SEVILLA-SANTA JUSTA,SEVILLA,17:00 - 17:30,0,7
926,51003,SEVILLA-SANTA JUSTA,SEVILLA,17:30 - 18:00,0,2
927,51003,SEVILLA-SANTA JUSTA,SEVILLA,18:00 - 18:30,0,14
928,51003,SEVILLA-SANTA JUSTA,SEVILLA,18:30 - 19:00,0,22
929,51003,SEVILLA-SANTA JUSTA,SEVILLA,19:00 - 19:30,0,7
930,51003,SEVILLA-SANTA JUSTA,SEVILLA,19:30 - 20:00,0,8
931,51003,SEVILLA-SANTA JUSTA,SEVILLA,20:00 - 20:30,0,13
932,51003,SEVILLA-SANTA JUSTA,SEVILLA,20:30 - 21:00,0,3
933,51003,SEVILLA-SANTA JUSTA,SEVILLA,21:00 - 21:30,0,5
934,51003,SEVILLA-SANTA JUSTA,SEVILLA,21:30 - 22:00,0,3
935,51003,SEVILLA-SANTA JUSTA,SEVILLA,22:00 - 22:30,0,4
936,51003,SEVILLA-SANTA JUSTA,SEVILLA,22:30 - 23:00,0,3
937,40113,CAZALLA-CONSTANTINA,SEVILLA,10:00 - 10:30,13,0
938,40113,CAZALLA-CONSTANTINA,SEVILLA,18:30 - 19:00,0,24
