﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1991,77307,URTX-ALP,BARCELONA,09:30 - 10:00,1,1
1992,77307,URTX-ALP,BARCELONA,11:00 - 11:30,0,0
1993,77307,URTX-ALP,BARCELONA,12:30 - 13:00,0,3
1994,77307,URTX-ALP,BARCELONA,13:30 - 14:00,0,0
1995,77307,URTX-ALP,BARCELONA,15:30 - 16:00,0,0
1996,77307,URTX-ALP,BARCELONA,17:30 - 18:00,0,2
1997,77307,URTX-ALP,BARCELONA,18:00 - 18:30,0,0
1998,77307,URTX-ALP,BARCELONA,19:00 - 19:30,1,0
1999,77307,URTX-ALP,BARCELONA,20:00 - 20:30,0,0
2000,77307,URTX-ALP,BARCELONA,22:00 - 22:30,0,0
2001,77309,PUIGCERDA,BARCELONA,06:00 - 06:30,26,0
2002,77309,PUIGCERDA,BARCELONA,07:00 - 07:30,20,0
2003,77309,PUIGCERDA,BARCELONA,08:30 - 09:00,16,1
2004,77309,PUIGCERDA,BARCELONA,09:30 - 10:00,0,9
2005,77309,PUIGCERDA,BARCELONA,10:30 - 11:00,18,2
2006,77309,PUIGCERDA,BARCELONA,13:00 - 13:30,1,16
2007,77309,PUIGCERDA,BARCELONA,13:30 - 14:00,11,0
2008,77309,PUIGCERDA,BARCELONA,15:30 - 16:00,0,15
2009,77309,PUIGCERDA,BARCELONA,17:00 - 17:30,15,2
2010,77309,PUIGCERDA,BARCELONA,18:00 - 18:30,3,16
2011,77309,PUIGCERDA,BARCELONA,18:30 - 19:00,3,0
2012,77309,PUIGCERDA,BARCELONA,20:00 - 20:30,0,6
2013,77309,PUIGCERDA,BARCELONA,21:00 - 21:30,0,5
2014,77309,PUIGCERDA,BARCELONA,22:00 - 22:30,0,7
2015,77310,LATOUR DE CAROL,BARCELONA,08:30 - 09:00,3,0
2016,77310,LATOUR DE CAROL,BARCELONA,09:30 - 10:00,0,2
2017,77310,LATOUR DE CAROL,BARCELONA,10:30 - 11:00,6,0
2018,77310,LATOUR DE CAROL,BARCELONA,13:00 - 13:30,0,20
2019,77310,LATOUR DE CAROL,BARCELONA,13:30 - 14:00,4,0
2020,77310,LATOUR DE CAROL,BARCELONA,15:30 - 16:00,0,0
2021,77310,LATOUR DE CAROL,BARCELONA,17:00 - 17:30,3,0
2022,77310,LATOUR DE CAROL,BARCELONA,18:00 - 18:30,0,6
2023,77310,LATOUR DE CAROL,BARCELONA,18:30 - 19:00,0,0
2024,78600,MANRESA,BARCELONA,05:30 - 06:00,39,0
2025,78600,MANRESA,BARCELONA,06:00 - 06:30,70,0
2026,78600,MANRESA,BARCELONA,06:30 - 07:00,66,0
2027,78600,MANRESA,BARCELONA,07:00 - 07:30,184,0
2028,78600,MANRESA,BARCELONA,07:30 - 08:00,65,70
2029,78600,MANRESA,BARCELONA,08:00 - 08:30,144,105
2030,78600,MANRESA,BARCELONA,08:30 - 09:00,74,110
2031,78600,MANRESA,BARCELONA,09:00 - 09:30,51,33
2032,78600,MANRESA,BARCELONA,09:30 - 10:00,54,29
2033,78600,MANRESA,BARCELONA,10:00 - 10:30,28,43
2034,78600,MANRESA,BARCELONA,10:30 - 11:00,22,36
2035,78600,MANRESA,BARCELONA,11:00 - 11:30,36,20
2036,78600,MANRESA,BARCELONA,11:30 - 12:00,34,19
2037,78600,MANRESA,BARCELONA,12:00 - 12:30,32,27
2038,78600,MANRESA,BARCELONA,12:30 - 13:00,30,68
2039,78600,MANRESA,BARCELONA,13:00 - 13:30,57,38
2040,78600,MANRESA,BARCELONA,13:30 - 14:00,63,51
2041,78600,MANRESA,BARCELONA,14:00 - 14:30,53,128
2042,78600,MANRESA,BARCELONA,14:30 - 15:00,50,0
2043,78600,MANRESA,BARCELONA,15:00 - 15:30,50,91
2044,78600,MANRESA,BARCELONA,15:30 - 16:00,39,65
2045,78600,MANRESA,BARCELONA,16:00 - 16:30,30,68
2046,78600,MANRESA,BARCELONA,16:30 - 17:00,50,45
2047,78600,MANRESA,BARCELONA,17:00 - 17:30,0,52
2048,78600,MANRESA,BARCELONA,17:30 - 18:00,91,43
2049,78600,MANRESA,BARCELONA,18:00 - 18:30,12,3
2050,78600,MANRESA,BARCELONA,18:30 - 19:00,35,38
2051,78600,MANRESA,BARCELONA,19:00 - 19:30,32,60
2052,78600,MANRESA,BARCELONA,19:30 - 20:00,23,83
2053,78600,MANRESA,BARCELONA,20:00 - 20:30,28,77
2054,78600,MANRESA,BARCELONA,20:30 - 21:00,0,89
2055,78600,MANRESA,BARCELONA,21:00 - 21:30,31,47
2056,78600,MANRESA,BARCELONA,21:30 - 22:00,0,44
2057,78600,MANRESA,BARCELONA,22:00 - 22:30,0,40
2058,78600,MANRESA,BARCELONA,22:30 - 23:00,0,30
2059,78600,MANRESA,BARCELONA,23:00 - 23:30,0,15
2060,78600,MANRESA,BARCELONA,23:30 - 00:00,0,12
2061,78604,SANT VICENÇ DE CASTELLET,BARCELONA,06:00 - 06:30,23,0
2062,78604,SANT VICENÇ DE CASTELLET,BARCELONA,06:30 - 07:00,45,1
2063,78604,SANT VICENÇ DE CASTELLET,BARCELONA,07:00 - 07:30,78,2
2064,78604,SANT VICENÇ DE CASTELLET,BARCELONA,07:30 - 08:00,20,20
2065,78604,SANT VICENÇ DE CASTELLET,BARCELONA,08:00 - 08:30,37,19
2066,78604,SANT VICENÇ DE CASTELLET,BARCELONA,08:30 - 09:00,45,17
2067,78604,SANT VICENÇ DE CASTELLET,BARCELONA,09:00 - 09:30,5,10
2068,78604,SANT VICENÇ DE CASTELLET,BARCELONA,09:30 - 10:00,51,4
2069,78604,SANT VICENÇ DE CASTELLET,BARCELONA,10:00 - 10:30,14,10
2070,78604,SANT VICENÇ DE CASTELLET,BARCELONA,11:00 - 11:30,13,18
2071,78604,SANT VICENÇ DE CASTELLET,BARCELONA,11:30 - 12:00,4,6
2072,78604,SANT VICENÇ DE CASTELLET,BARCELONA,12:00 - 12:30,12,11
2073,78604,SANT VICENÇ DE CASTELLET,BARCELONA,12:30 - 13:00,7,15
2074,78604,SANT VICENÇ DE CASTELLET,BARCELONA,13:00 - 13:30,2,7
2075,78604,SANT VICENÇ DE CASTELLET,BARCELONA,13:30 - 14:00,26,18
2076,78604,SANT VICENÇ DE CASTELLET,BARCELONA,14:00 - 14:30,9,31
2077,78604,SANT VICENÇ DE CASTELLET,BARCELONA,14:30 - 15:00,17,6
2078,78604,SANT VICENÇ DE CASTELLET,BARCELONA,15:00 - 15:30,13,30
2079,78604,SANT VICENÇ DE CASTELLET,BARCELONA,15:30 - 16:00,32,32
2080,78604,SANT VICENÇ DE CASTELLET,BARCELONA,16:00 - 16:30,10,22
2081,78604,SANT VICENÇ DE CASTELLET,BARCELONA,16:30 - 17:00,11,27
2082,78604,SANT VICENÇ DE CASTELLET,BARCELONA,17:00 - 17:30,7,17
2083,78604,SANT VICENÇ DE CASTELLET,BARCELONA,17:30 - 18:00,16,13
2084,78604,SANT VICENÇ DE CASTELLET,BARCELONA,18:00 - 18:30,14,15
2085,78604,SANT VICENÇ DE CASTELLET,BARCELONA,18:30 - 19:00,13,24
2086,78604,SANT VICENÇ DE CASTELLET,BARCELONA,19:00 - 19:30,17,33
2087,78604,SANT VICENÇ DE CASTELLET,BARCELONA,19:30 - 20:00,5,37
2088,78604,SANT VICENÇ DE CASTELLET,BARCELONA,20:00 - 20:30,6,26
2089,78604,SANT VICENÇ DE CASTELLET,BARCELONA,20:30 - 21:00,7,23
2090,78604,SANT VICENÇ DE CASTELLET,BARCELONA,21:00 - 21:30,6,20
2091,78604,SANT VICENÇ DE CASTELLET,BARCELONA,21:30 - 22:00,3,26
2092,78604,SANT VICENÇ DE CASTELLET,BARCELONA,22:00 - 22:30,2,12
2093,78604,SANT VICENÇ DE CASTELLET,BARCELONA,22:30 - 23:00,0,9
2094,78604,SANT VICENÇ DE CASTELLET,BARCELONA,23:00 - 23:30,0,7
2095,78604,SANT VICENÇ DE CASTELLET,BARCELONA,23:30 - 00:00,0,5
2096,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,06:00 - 06:30,5,0
2097,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,06:30 - 07:00,0,0
2098,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,07:00 - 07:30,15,3
2099,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,07:30 - 08:00,3,4
2100,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,08:00 - 08:30,3,0
2101,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,08:30 - 09:00,0,5
2102,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,09:00 - 09:30,6,1
2103,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,09:30 - 10:00,2,6
2104,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,10:00 - 10:30,7,1
2105,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,10:30 - 11:00,3,5
2106,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,11:00 - 11:30,5,4
2107,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,11:30 - 12:00,0,7
2108,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,12:00 - 12:30,6,0
2109,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,13:00 - 13:30,4,2
2110,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,13:30 - 14:00,0,1
2111,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,14:00 - 14:30,2,3
2112,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,14:30 - 15:00,2,4
2113,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,15:00 - 15:30,3,7
2114,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,15:30 - 16:00,2,9
2115,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,16:00 - 16:30,1,0
2116,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,17:00 - 17:30,3,6
2117,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,17:30 - 18:00,0,3
2118,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,18:00 - 18:30,2,1
2119,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,18:30 - 19:00,4,5
2120,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,19:00 - 19:30,0,0
2121,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,19:30 - 20:00,1,1
2122,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,20:00 - 20:30,0,5
2123,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,20:30 - 21:00,0,0
2124,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,21:00 - 21:30,0,2
2125,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,22:00 - 22:30,1,3
2126,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,22:30 - 23:00,0,0
2127,78605,CASTELLBELL I EL VILAR-MONISTROL DE MONTSERRAT,BARCELONA,23:30 - 00:00,0,2
2128,78606,VACARISSES,BARCELONA,06:00 - 06:30,3,0
2129,78606,VACARISSES,BARCELONA,06:30 - 07:00,0,0
2130,78606,VACARISSES,BARCELONA,07:00 - 07:30,10,8
2131,78606,VACARISSES,BARCELONA,07:30 - 08:00,0,3
2132,78606,VACARISSES,BARCELONA,08:00 - 08:30,4,0
2133,78606,VACARISSES,BARCELONA,08:30 - 09:00,1,4
2134,78606,VACARISSES,BARCELONA,09:00 - 09:30,1,0
2135,78606,VACARISSES,BARCELONA,09:30 - 10:00,2,2
2136,78606,VACARISSES,BARCELONA,10:00 - 10:30,4,0
2137,78606,VACARISSES,BARCELONA,10:30 - 11:00,1,0
2138,78606,VACARISSES,BARCELONA,11:00 - 11:30,3,1
2139,78606,VACARISSES,BARCELONA,11:30 - 12:00,0,2
2140,78606,VACARISSES,BARCELONA,12:00 - 12:30,3,1
2141,78606,VACARISSES,BARCELONA,12:30 - 13:00,0,1
2142,78606,VACARISSES,BARCELONA,13:00 - 13:30,6,0
2143,78606,VACARISSES,BARCELONA,13:30 - 14:00,1,6
2144,78606,VACARISSES,BARCELONA,14:00 - 14:30,4,4
2145,78606,VACARISSES,BARCELONA,14:30 - 15:00,2,8
2146,78606,VACARISSES,BARCELONA,15:00 - 15:30,2,1
2147,78606,VACARISSES,BARCELONA,15:30 - 16:00,0,7
2148,78606,VACARISSES,BARCELONA,16:00 - 16:30,7,2
2149,78606,VACARISSES,BARCELONA,17:00 - 17:30,9,6
2150,78606,VACARISSES,BARCELONA,17:30 - 18:00,3,5
2151,78606,VACARISSES,BARCELONA,18:00 - 18:30,5,0
2152,78606,VACARISSES,BARCELONA,18:30 - 19:00,4,2
2153,78606,VACARISSES,BARCELONA,19:00 - 19:30,0,0
2154,78606,VACARISSES,BARCELONA,19:30 - 20:00,0,9
2155,78606,VACARISSES,BARCELONA,20:00 - 20:30,0,0
2156,78606,VACARISSES,BARCELONA,20:30 - 21:00,0,2
2157,78606,VACARISSES,BARCELONA,21:00 - 21:30,0,9
2158,78606,VACARISSES,BARCELONA,22:00 - 22:30,0,7
2159,78606,VACARISSES,BARCELONA,22:30 - 23:00,0,0
2160,78606,VACARISSES,BARCELONA,23:00 - 23:30,0,2
2161,78607,VACARISSES-TORREBLANCA,BARCELONA,06:00 - 06:30,4,0
2162,78607,VACARISSES-TORREBLANCA,BARCELONA,06:30 - 07:00,0,0
2163,78607,VACARISSES-TORREBLANCA,BARCELONA,07:00 - 07:30,28,7
2164,78607,VACARISSES-TORREBLANCA,BARCELONA,07:30 - 08:00,2,9
2165,78607,VACARISSES-TORREBLANCA,BARCELONA,08:00 - 08:30,2,0
2166,78607,VACARISSES-TORREBLANCA,BARCELONA,08:30 - 09:00,0,4
2167,78607,VACARISSES-TORREBLANCA,BARCELONA,09:00 - 09:30,6,1
2168,78607,VACARISSES-TORREBLANCA,BARCELONA,09:30 - 10:00,0,4
2169,78607,VACARISSES-TORREBLANCA,BARCELONA,10:00 - 10:30,3,0
2170,78607,VACARISSES-TORREBLANCA,BARCELONA,10:30 - 11:00,0,1
2171,78607,VACARISSES-TORREBLANCA,BARCELONA,11:00 - 11:30,4,0
2172,78607,VACARISSES-TORREBLANCA,BARCELONA,11:30 - 12:00,0,1
2173,78607,VACARISSES-TORREBLANCA,BARCELONA,12:00 - 12:30,7,0
2174,78607,VACARISSES-TORREBLANCA,BARCELONA,12:30 - 13:00,2,2
2175,78607,VACARISSES-TORREBLANCA,BARCELONA,13:00 - 13:30,9,1
2176,78607,VACARISSES-TORREBLANCA,BARCELONA,13:30 - 14:00,0,3
2177,78607,VACARISSES-TORREBLANCA,BARCELONA,14:00 - 14:30,6,0
2178,78607,VACARISSES-TORREBLANCA,BARCELONA,14:30 - 15:00,4,14
2179,78607,VACARISSES-TORREBLANCA,BARCELONA,15:00 - 15:30,7,1
2180,78607,VACARISSES-TORREBLANCA,BARCELONA,15:30 - 16:00,1,13
2181,78607,VACARISSES-TORREBLANCA,BARCELONA,16:00 - 16:30,11,0
2182,78607,VACARISSES-TORREBLANCA,BARCELONA,16:30 - 17:00,2,7
2183,78607,VACARISSES-TORREBLANCA,BARCELONA,17:00 - 17:30,14,0
2184,78607,VACARISSES-TORREBLANCA,BARCELONA,17:30 - 18:00,0,3
2185,78607,VACARISSES-TORREBLANCA,BARCELONA,18:00 - 18:30,6,0
2186,78607,VACARISSES-TORREBLANCA,BARCELONA,18:30 - 19:00,4,4
2187,78607,VACARISSES-TORREBLANCA,BARCELONA,19:00 - 19:30,0,0
2188,78607,VACARISSES-TORREBLANCA,BARCELONA,19:30 - 20:00,1,9
2189,78607,VACARISSES-TORREBLANCA,BARCELONA,20:00 - 20:30,0,0
2190,78607,VACARISSES-TORREBLANCA,BARCELONA,20:30 - 21:00,3,6
2191,78607,VACARISSES-TORREBLANCA,BARCELONA,21:00 - 21:30,0,0
2192,78607,VACARISSES-TORREBLANCA,BARCELONA,21:30 - 22:00,0,9
2193,78607,VACARISSES-TORREBLANCA,BARCELONA,22:00 - 22:30,0,0
2194,78607,VACARISSES-TORREBLANCA,BARCELONA,22:30 - 23:00,0,0
2195,78607,VACARISSES-TORREBLANCA,BARCELONA,23:00 - 23:30,0,2
2196,78609,VILADECAVALLS,BARCELONA,06:00 - 06:30,1,1
2197,78609,VILADECAVALLS,BARCELONA,06:30 - 07:00,0,0
2198,78609,VILADECAVALLS,BARCELONA,07:00 - 07:30,16,1
2199,78609,VILADECAVALLS,BARCELONA,07:30 - 08:00,0,43
2200,78609,VILADECAVALLS,BARCELONA,08:00 - 08:30,15,1
2201,78609,VILADECAVALLS,BARCELONA,08:30 - 09:00,29,3
2202,78609,VILADECAVALLS,BARCELONA,09:00 - 09:30,5,1
2203,78609,VILADECAVALLS,BARCELONA,09:30 - 10:00,0,9
2204,78609,VILADECAVALLS,BARCELONA,10:00 - 10:30,6,0
2205,78609,VILADECAVALLS,BARCELONA,10:30 - 11:00,2,3
2206,78609,VILADECAVALLS,BARCELONA,11:00 - 11:30,5,0
2207,78609,VILADECAVALLS,BARCELONA,11:30 - 12:00,0,5
2208,78609,VILADECAVALLS,BARCELONA,12:00 - 12:30,4,1
2209,78609,VILADECAVALLS,BARCELONA,12:30 - 13:00,0,3
2210,78609,VILADECAVALLS,BARCELONA,13:00 - 13:30,7,2
2211,78609,VILADECAVALLS,BARCELONA,13:30 - 14:00,1,11
2212,78609,VILADECAVALLS,BARCELONA,14:00 - 14:30,4,0
2213,78609,VILADECAVALLS,BARCELONA,14:30 - 15:00,0,14
2214,78609,VILADECAVALLS,BARCELONA,15:00 - 15:30,12,1
2215,78609,VILADECAVALLS,BARCELONA,15:30 - 16:00,3,5
2216,78609,VILADECAVALLS,BARCELONA,16:00 - 16:30,11,3
2217,78609,VILADECAVALLS,BARCELONA,16:30 - 17:00,0,12
2218,78609,VILADECAVALLS,BARCELONA,17:00 - 17:30,12,0
2219,78609,VILADECAVALLS,BARCELONA,17:30 - 18:00,3,11
2220,78609,VILADECAVALLS,BARCELONA,18:00 - 18:30,9,4
2221,78609,VILADECAVALLS,BARCELONA,18:30 - 19:00,4,11
2222,78609,VILADECAVALLS,BARCELONA,19:00 - 19:30,0,0
2223,78609,VILADECAVALLS,BARCELONA,19:30 - 20:00,3,13
2224,78609,VILADECAVALLS,BARCELONA,20:00 - 20:30,0,0
2225,78609,VILADECAVALLS,BARCELONA,20:30 - 21:00,0,6
2226,78609,VILADECAVALLS,BARCELONA,21:00 - 21:30,0,0
2227,78609,VILADECAVALLS,BARCELONA,21:30 - 22:00,0,3
2228,78609,VILADECAVALLS,BARCELONA,22:00 - 22:30,0,0
2229,78609,VILADECAVALLS,BARCELONA,22:30 - 23:00,0,0
2230,78609,VILADECAVALLS,BARCELONA,23:00 - 23:30,1,0
2231,78610,SANT MIQUEL DE GONTERES,BARCELONA,06:00 - 06:30,7,1
2232,78610,SANT MIQUEL DE GONTERES,BARCELONA,06:30 - 07:00,0,0
2233,78610,SANT MIQUEL DE GONTERES,BARCELONA,07:00 - 07:30,26,8
2234,78610,SANT MIQUEL DE GONTERES,BARCELONA,07:30 - 08:00,0,5
2235,78610,SANT MIQUEL DE GONTERES,BARCELONA,08:00 - 08:30,20,1
2236,78610,SANT MIQUEL DE GONTERES,BARCELONA,08:30 - 09:00,0,5
2237,78610,SANT MIQUEL DE GONTERES,BARCELONA,09:00 - 09:30,10,0
2238,78610,SANT MIQUEL DE GONTERES,BARCELONA,09:30 - 10:00,0,1
2239,78610,SANT MIQUEL DE GONTERES,BARCELONA,10:00 - 10:30,5,2
2240,78610,SANT MIQUEL DE GONTERES,BARCELONA,10:30 - 11:00,0,1
2241,78610,SANT MIQUEL DE GONTERES,BARCELONA,11:00 - 11:30,3,1
2242,78610,SANT MIQUEL DE GONTERES,BARCELONA,11:30 - 12:00,0,4
2243,78610,SANT MIQUEL DE GONTERES,BARCELONA,12:00 - 12:30,6,0
2244,78610,SANT MIQUEL DE GONTERES,BARCELONA,12:30 - 13:00,1,6
2245,78610,SANT MIQUEL DE GONTERES,BARCELONA,13:00 - 13:30,5,0
2246,78610,SANT MIQUEL DE GONTERES,BARCELONA,13:30 - 14:00,1,5
2247,78610,SANT MIQUEL DE GONTERES,BARCELONA,14:00 - 14:30,6,0
2248,78610,SANT MIQUEL DE GONTERES,BARCELONA,14:30 - 15:00,0,9
2249,78610,SANT MIQUEL DE GONTERES,BARCELONA,15:00 - 15:30,5,0
2250,78610,SANT MIQUEL DE GONTERES,BARCELONA,15:30 - 16:00,0,5
2251,78610,SANT MIQUEL DE GONTERES,BARCELONA,16:00 - 16:30,14,3
2252,78610,SANT MIQUEL DE GONTERES,BARCELONA,16:30 - 17:00,0,2
2253,78610,SANT MIQUEL DE GONTERES,BARCELONA,17:00 - 17:30,7,0
2254,78610,SANT MIQUEL DE GONTERES,BARCELONA,17:30 - 18:00,2,4
2255,78610,SANT MIQUEL DE GONTERES,BARCELONA,18:00 - 18:30,9,1
2256,78610,SANT MIQUEL DE GONTERES,BARCELONA,18:30 - 19:00,4,7
2257,78610,SANT MIQUEL DE GONTERES,BARCELONA,19:00 - 19:30,0,0
2258,78610,SANT MIQUEL DE GONTERES,BARCELONA,19:30 - 20:00,10,12
2259,78610,SANT MIQUEL DE GONTERES,BARCELONA,20:00 - 20:30,0,0
2260,78610,SANT MIQUEL DE GONTERES,BARCELONA,20:30 - 21:00,0,5
2261,78610,SANT MIQUEL DE GONTERES,BARCELONA,21:00 - 21:30,0,0
2262,78610,SANT MIQUEL DE GONTERES,BARCELONA,21:30 - 22:00,1,5
2263,78610,SANT MIQUEL DE GONTERES,BARCELONA,22:00 - 22:30,0,0
2264,78610,SANT MIQUEL DE GONTERES,BARCELONA,22:30 - 23:00,0,0
2265,78610,SANT MIQUEL DE GONTERES,BARCELONA,23:00 - 23:30,0,4
2266,78700,TERRASSA,BARCELONA,00:00 - 00:30,0,33
2267,78700,TERRASSA,BARCELONA,00:30 - 01:00,0,15
2268,78700,TERRASSA,BARCELONA,04:30 - 05:00,22,0
2269,78700,TERRASSA,BARCELONA,05:30 - 06:00,35,0
2270,78700,TERRASSA,BARCELONA,06:00 - 06:30,118,15
2271,78700,TERRASSA,BARCELONA,06:30 - 07:00,214,32
2272,78700,TERRASSA,BARCELONA,07:00 - 07:30,645,122
2273,78700,TERRASSA,BARCELONA,07:30 - 08:00,601,421
2274,78700,TERRASSA,BARCELONA,08:00 - 08:30,384,276
2275,78700,TERRASSA,BARCELONA,08:30 - 09:00,331,421
2276,78700,TERRASSA,BARCELONA,09:00 - 09:30,290,222
2277,78700,TERRASSA,BARCELONA,09:30 - 10:00,88,115
2278,78700,TERRASSA,BARCELONA,10:00 - 10:30,210,166
2279,78700,TERRASSA,BARCELONA,10:30 - 11:00,113,94
2280,78700,TERRASSA,BARCELONA,11:00 - 11:30,99,91
2281,78700,TERRASSA,BARCELONA,11:30 - 12:00,135,63
2282,78700,TERRASSA,BARCELONA,12:00 - 12:30,81,57
2283,78700,TERRASSA,BARCELONA,12:30 - 13:00,202,81
2284,78700,TERRASSA,BARCELONA,13:00 - 13:30,227,82
2285,78700,TERRASSA,BARCELONA,13:30 - 14:00,245,158
2286,78700,TERRASSA,BARCELONA,14:00 - 14:30,354,229
2287,78700,TERRASSA,BARCELONA,14:30 - 15:00,278,225
2288,78700,TERRASSA,BARCELONA,15:00 - 15:30,140,130
2289,78700,TERRASSA,BARCELONA,15:30 - 16:00,210,150
2290,78700,TERRASSA,BARCELONA,16:00 - 16:30,140,165
2291,78700,TERRASSA,BARCELONA,16:30 - 17:00,77,212
2292,78700,TERRASSA,BARCELONA,17:00 - 17:30,173,269
2293,78700,TERRASSA,BARCELONA,17:30 - 18:00,189,138
2294,78700,TERRASSA,BARCELONA,18:00 - 18:30,397,176
2295,78700,TERRASSA,BARCELONA,18:30 - 19:00,85,225
2296,78700,TERRASSA,BARCELONA,19:00 - 19:30,259,273
2297,78700,TERRASSA,BARCELONA,19:30 - 20:00,154,133
2298,78700,TERRASSA,BARCELONA,20:00 - 20:30,263,181
2299,78700,TERRASSA,BARCELONA,20:30 - 21:00,121,361
2300,78700,TERRASSA,BARCELONA,21:00 - 21:30,123,168
2301,78700,TERRASSA,BARCELONA,21:30 - 22:00,107,169
2302,78700,TERRASSA,BARCELONA,22:00 - 22:30,80,69
2303,78700,TERRASSA,BARCELONA,22:30 - 23:00,0,89
2304,78700,TERRASSA,BARCELONA,23:00 - 23:30,30,31
2305,78700,TERRASSA,BARCELONA,23:30 - 00:00,0,45
2306,78703,SABADELL SUD,BARCELONA,00:00 - 00:30,1,10
2307,78703,SABADELL SUD,BARCELONA,04:30 - 05:00,16,4
2308,78703,SABADELL SUD,BARCELONA,05:30 - 06:00,28,3
2309,78703,SABADELL SUD,BARCELONA,06:00 - 06:30,70,25
2310,78703,SABADELL SUD,BARCELONA,06:30 - 07:00,120,47
2311,78703,SABADELL SUD,BARCELONA,07:00 - 07:30,213,58
2312,78703,SABADELL SUD,BARCELONA,07:30 - 08:00,158,90
2313,78703,SABADELL SUD,BARCELONA,08:00 - 08:30,235,73
2314,78703,SABADELL SUD,BARCELONA,08:30 - 09:00,80,54
2315,78703,SABADELL SUD,BARCELONA,09:00 - 09:30,157,72
2316,78703,SABADELL SUD,BARCELONA,09:30 - 10:00,44,41
2317,78703,SABADELL SUD,BARCELONA,10:00 - 10:30,58,30
2318,78703,SABADELL SUD,BARCELONA,10:30 - 11:00,56,35
2319,78703,SABADELL SUD,BARCELONA,11:00 - 11:30,45,34
2320,78703,SABADELL SUD,BARCELONA,11:30 - 12:00,31,31
2321,78703,SABADELL SUD,BARCELONA,12:00 - 12:30,50,47
2322,78703,SABADELL SUD,BARCELONA,12:30 - 13:00,47,42
2323,78703,SABADELL SUD,BARCELONA,13:00 - 13:30,61,87
2324,78703,SABADELL SUD,BARCELONA,13:30 - 14:00,63,89
2325,78703,SABADELL SUD,BARCELONA,14:00 - 14:30,94,85
2326,78703,SABADELL SUD,BARCELONA,14:30 - 15:00,97,118
2327,78703,SABADELL SUD,BARCELONA,15:00 - 15:30,69,89
2328,78703,SABADELL SUD,BARCELONA,15:30 - 16:00,49,93
2329,78703,SABADELL SUD,BARCELONA,16:00 - 16:30,64,43
2330,78703,SABADELL SUD,BARCELONA,16:30 - 17:00,78,91
2331,78703,SABADELL SUD,BARCELONA,17:00 - 17:30,74,70
2332,78703,SABADELL SUD,BARCELONA,17:30 - 18:00,100,109
2333,78703,SABADELL SUD,BARCELONA,18:00 - 18:30,89,82
2334,78703,SABADELL SUD,BARCELONA,18:30 - 19:00,62,181
2335,78703,SABADELL SUD,BARCELONA,19:00 - 19:30,65,143
2336,78703,SABADELL SUD,BARCELONA,19:30 - 20:00,52,81
2337,78703,SABADELL SUD,BARCELONA,20:00 - 20:30,54,103
