﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
11632,16005,PEÑA RUBIA,ASTURIAS,17:00 - 17:30,2,1
11633,16005,PEÑA RUBIA,ASTURIAS,17:30 - 18:00,5,0
11634,16005,PEÑA RUBIA,ASTURIAS,18:00 - 18:30,0,0
11635,16005,PEÑA RUBIA,ASTURIAS,18:30 - 19:00,0,2
11636,16005,PEÑA RUBIA,ASTURIAS,19:00 - 19:30,1,2
11637,16005,PEÑA RUBIA,ASTURIAS,19:30 - 20:00,0,0
11638,16005,PEÑA RUBIA,ASTURIAS,20:00 - 20:30,0,0
11639,16005,PEÑA RUBIA,ASTURIAS,20:30 - 21:00,0,1
11640,16005,PEÑA RUBIA,ASTURIAS,21:00 - 21:30,0,3
11641,16005,PEÑA RUBIA,ASTURIAS,21:30 - 22:00,0,0
11642,16005,PEÑA RUBIA,ASTURIAS,22:00 - 22:30,0,0
11643,16005,PEÑA RUBIA,ASTURIAS,22:30 - 23:00,0,1
11644,16005,PEÑA RUBIA,ASTURIAS,23:00 - 23:30,0,0
11645,16006,BARROS,ASTURIAS,06:00 - 06:30,0,0
11646,16006,BARROS,ASTURIAS,06:30 - 07:00,0,0
11647,16006,BARROS,ASTURIAS,07:00 - 07:30,0,0
11648,16006,BARROS,ASTURIAS,07:30 - 08:00,0,0
11649,16006,BARROS,ASTURIAS,08:30 - 09:00,0,2
11650,16006,BARROS,ASTURIAS,09:00 - 09:30,4,1
11651,16006,BARROS,ASTURIAS,09:30 - 10:00,0,0
11652,16006,BARROS,ASTURIAS,10:00 - 10:30,0,0
11653,16006,BARROS,ASTURIAS,10:30 - 11:00,2,0
11654,16006,BARROS,ASTURIAS,12:30 - 13:00,0,2
11655,16006,BARROS,ASTURIAS,13:00 - 13:30,2,0
11656,16006,BARROS,ASTURIAS,13:30 - 14:00,0,1
11657,16006,BARROS,ASTURIAS,14:00 - 14:30,0,0
11658,16006,BARROS,ASTURIAS,14:30 - 15:00,1,0
11659,16006,BARROS,ASTURIAS,15:30 - 16:00,0,2
11660,16006,BARROS,ASTURIAS,16:00 - 16:30,0,0
11661,16006,BARROS,ASTURIAS,16:30 - 17:00,0,1
11662,16006,BARROS,ASTURIAS,17:00 - 17:30,1,0
11663,16006,BARROS,ASTURIAS,17:30 - 18:00,2,0
11664,16006,BARROS,ASTURIAS,18:30 - 19:00,0,0
11665,16006,BARROS,ASTURIAS,19:00 - 19:30,0,0
11666,16006,BARROS,ASTURIAS,19:30 - 20:00,0,0
11667,16006,BARROS,ASTURIAS,20:00 - 20:30,0,1
11668,16006,BARROS,ASTURIAS,20:30 - 21:00,0,0
11669,16006,BARROS,ASTURIAS,21:00 - 21:30,0,0
11670,16006,BARROS,ASTURIAS,21:30 - 22:00,0,1
11671,16006,BARROS,ASTURIAS,22:30 - 23:00,0,1
11672,16006,BARROS,ASTURIAS,23:00 - 23:30,0,0
11673,16008,LA FELGUERA,ASTURIAS,06:00 - 06:30,1,2
11674,16008,LA FELGUERA,ASTURIAS,06:30 - 07:00,9,0
11675,16008,LA FELGUERA,ASTURIAS,07:00 - 07:30,14,0
11676,16008,LA FELGUERA,ASTURIAS,07:30 - 08:00,29,2
11677,16008,LA FELGUERA,ASTURIAS,08:00 - 08:30,3,41
11678,16008,LA FELGUERA,ASTURIAS,08:30 - 09:00,42,19
11679,16008,LA FELGUERA,ASTURIAS,09:30 - 10:00,21,17
11680,16008,LA FELGUERA,ASTURIAS,10:30 - 11:00,31,17
11681,16008,LA FELGUERA,ASTURIAS,12:30 - 13:00,14,14
11682,16008,LA FELGUERA,ASTURIAS,13:30 - 14:00,17,39
11683,16008,LA FELGUERA,ASTURIAS,14:30 - 15:00,34,13
11684,16008,LA FELGUERA,ASTURIAS,15:30 - 16:00,22,1
11685,16008,LA FELGUERA,ASTURIAS,16:00 - 16:30,2,22
11686,16008,LA FELGUERA,ASTURIAS,16:30 - 17:00,25,26
11687,16008,LA FELGUERA,ASTURIAS,17:30 - 18:00,17,29
11688,16008,LA FELGUERA,ASTURIAS,18:30 - 19:00,28,32
11689,16008,LA FELGUERA,ASTURIAS,19:30 - 20:00,12,29
11690,16008,LA FELGUERA,ASTURIAS,20:00 - 20:30,3,19
11691,16008,LA FELGUERA,ASTURIAS,20:30 - 21:00,21,26
11692,16008,LA FELGUERA,ASTURIAS,21:30 - 22:00,6,20
11693,16008,LA FELGUERA,ASTURIAS,22:30 - 23:00,4,11
11694,16008,LA FELGUERA,ASTURIAS,23:00 - 23:30,3,1
11695,16009,SAMA,ASTURIAS,06:00 - 06:30,0,2
11696,16009,SAMA,ASTURIAS,06:30 - 07:00,9,1
11697,16009,SAMA,ASTURIAS,07:00 - 07:30,10,5
11698,16009,SAMA,ASTURIAS,07:30 - 08:00,19,0
11699,16009,SAMA,ASTURIAS,08:00 - 08:30,1,5
11700,16009,SAMA,ASTURIAS,08:30 - 09:00,22,1
11701,16009,SAMA,ASTURIAS,09:00 - 09:30,0,11
11702,16009,SAMA,ASTURIAS,09:30 - 10:00,22,1
11703,16009,SAMA,ASTURIAS,10:00 - 10:30,1,7
11704,16009,SAMA,ASTURIAS,10:30 - 11:00,10,2
11705,16009,SAMA,ASTURIAS,12:30 - 13:00,11,0
11706,16009,SAMA,ASTURIAS,13:00 - 13:30,0,13
11707,16009,SAMA,ASTURIAS,13:30 - 14:00,23,11
11708,16009,SAMA,ASTURIAS,14:30 - 15:00,11,2
11709,16009,SAMA,ASTURIAS,15:00 - 15:30,0,40
11710,16009,SAMA,ASTURIAS,15:30 - 16:00,9,2
11711,16009,SAMA,ASTURIAS,16:00 - 16:30,2,18
11712,16009,SAMA,ASTURIAS,16:30 - 17:00,18,13
11713,16009,SAMA,ASTURIAS,17:30 - 18:00,12,14
11714,16009,SAMA,ASTURIAS,18:30 - 19:00,12,0
11715,16009,SAMA,ASTURIAS,19:00 - 19:30,0,16
11716,16009,SAMA,ASTURIAS,19:30 - 20:00,4,2
11717,16009,SAMA,ASTURIAS,20:00 - 20:30,3,15
11718,16009,SAMA,ASTURIAS,20:30 - 21:00,3,2
11719,16009,SAMA,ASTURIAS,21:00 - 21:30,0,16
11720,16009,SAMA,ASTURIAS,21:30 - 22:00,3,1
11721,16009,SAMA,ASTURIAS,22:00 - 22:30,2,15
11722,16009,SAMA,ASTURIAS,22:30 - 23:00,3,6
11723,16009,SAMA,ASTURIAS,23:00 - 23:30,0,1
11724,16010,CIAÑO,ASTURIAS,06:00 - 06:30,0,0
11725,16010,CIAÑO,ASTURIAS,06:30 - 07:00,4,0
11726,16010,CIAÑO,ASTURIAS,07:00 - 07:30,0,0
11727,16010,CIAÑO,ASTURIAS,07:30 - 08:00,9,0
11728,16010,CIAÑO,ASTURIAS,08:00 - 08:30,0,7
11729,16010,CIAÑO,ASTURIAS,08:30 - 09:00,4,0
11730,16010,CIAÑO,ASTURIAS,09:00 - 09:30,0,4
11731,16010,CIAÑO,ASTURIAS,09:30 - 10:00,1,0
11732,16010,CIAÑO,ASTURIAS,10:00 - 10:30,0,1
11733,16010,CIAÑO,ASTURIAS,10:30 - 11:00,5,0
11734,16010,CIAÑO,ASTURIAS,11:00 - 11:30,0,1
11735,16010,CIAÑO,ASTURIAS,12:30 - 13:00,2,0
11736,16010,CIAÑO,ASTURIAS,13:00 - 13:30,0,3
11737,16010,CIAÑO,ASTURIAS,13:30 - 14:00,3,0
11738,16010,CIAÑO,ASTURIAS,14:00 - 14:30,0,3
11739,16010,CIAÑO,ASTURIAS,14:30 - 15:00,16,0
11740,16010,CIAÑO,ASTURIAS,15:00 - 15:30,0,12
11741,16010,CIAÑO,ASTURIAS,15:30 - 16:00,4,0
11742,16010,CIAÑO,ASTURIAS,16:00 - 16:30,0,3
11743,16010,CIAÑO,ASTURIAS,16:30 - 17:00,5,0
11744,16010,CIAÑO,ASTURIAS,17:00 - 17:30,0,7
11745,16010,CIAÑO,ASTURIAS,17:30 - 18:00,4,0
11746,16010,CIAÑO,ASTURIAS,18:00 - 18:30,0,4
11747,16010,CIAÑO,ASTURIAS,18:30 - 19:00,3,2
11748,16010,CIAÑO,ASTURIAS,19:00 - 19:30,0,2
11749,16010,CIAÑO,ASTURIAS,19:30 - 20:00,3,0
11750,16010,CIAÑO,ASTURIAS,20:00 - 20:30,0,2
11751,16010,CIAÑO,ASTURIAS,20:30 - 21:00,8,0
11752,16010,CIAÑO,ASTURIAS,21:00 - 21:30,0,4
11753,16010,CIAÑO,ASTURIAS,21:30 - 22:00,0,1
11754,16010,CIAÑO,ASTURIAS,22:00 - 22:30,2,5
11755,16010,CIAÑO,ASTURIAS,22:30 - 23:00,0,0
11756,16010,CIAÑO,ASTURIAS,23:00 - 23:30,1,2
11757,16011,EL ENTREGO,ASTURIAS,06:00 - 06:30,19,2
11758,16011,EL ENTREGO,ASTURIAS,07:00 - 07:30,14,2
11759,16011,EL ENTREGO,ASTURIAS,07:30 - 08:00,30,0
11760,16011,EL ENTREGO,ASTURIAS,08:00 - 08:30,0,8
11761,16011,EL ENTREGO,ASTURIAS,08:30 - 09:00,25,0
11762,16011,EL ENTREGO,ASTURIAS,09:00 - 09:30,0,18
11763,16011,EL ENTREGO,ASTURIAS,09:30 - 10:00,15,0
11764,16011,EL ENTREGO,ASTURIAS,10:00 - 10:30,0,9
11765,16011,EL ENTREGO,ASTURIAS,10:30 - 11:00,8,0
11766,16011,EL ENTREGO,ASTURIAS,11:00 - 11:30,0,2
11767,16011,EL ENTREGO,ASTURIAS,12:30 - 13:00,12,0
11768,16011,EL ENTREGO,ASTURIAS,13:00 - 13:30,0,9
11769,16011,EL ENTREGO,ASTURIAS,13:30 - 14:00,26,0
11770,16011,EL ENTREGO,ASTURIAS,14:00 - 14:30,0,30
11771,16011,EL ENTREGO,ASTURIAS,14:30 - 15:00,19,0
11772,16011,EL ENTREGO,ASTURIAS,15:00 - 15:30,0,28
11773,16011,EL ENTREGO,ASTURIAS,15:30 - 16:00,13,0
11774,16011,EL ENTREGO,ASTURIAS,16:00 - 16:30,0,17
11775,16011,EL ENTREGO,ASTURIAS,16:30 - 17:00,5,0
11776,16011,EL ENTREGO,ASTURIAS,17:00 - 17:30,0,14
11777,16011,EL ENTREGO,ASTURIAS,17:30 - 18:00,8,0
11778,16011,EL ENTREGO,ASTURIAS,18:00 - 18:30,0,11
11779,16011,EL ENTREGO,ASTURIAS,18:30 - 19:00,7,0
11780,16011,EL ENTREGO,ASTURIAS,19:00 - 19:30,0,19
11781,16011,EL ENTREGO,ASTURIAS,19:30 - 20:00,10,0
11782,16011,EL ENTREGO,ASTURIAS,20:00 - 20:30,5,22
11783,16011,EL ENTREGO,ASTURIAS,20:30 - 21:00,2,0
11784,16011,EL ENTREGO,ASTURIAS,21:00 - 21:30,0,12
11785,16011,EL ENTREGO,ASTURIAS,21:30 - 22:00,6,0
11786,16011,EL ENTREGO,ASTURIAS,22:00 - 22:30,1,12
11787,16011,EL ENTREGO,ASTURIAS,23:00 - 23:30,1,6
11788,16301,FERROÑES,ASTURIAS,06:00 - 06:30,0,0
11789,16301,FERROÑES,ASTURIAS,06:30 - 07:00,0,0
11790,16301,FERROÑES,ASTURIAS,07:00 - 07:30,3,0
11791,16301,FERROÑES,ASTURIAS,07:30 - 08:00,0,0
11792,16301,FERROÑES,ASTURIAS,08:00 - 08:30,1,0
11793,16301,FERROÑES,ASTURIAS,08:30 - 09:00,1,0
11794,16301,FERROÑES,ASTURIAS,09:00 - 09:30,1,0
11795,16301,FERROÑES,ASTURIAS,09:30 - 10:00,0,0
11796,16301,FERROÑES,ASTURIAS,10:00 - 10:30,2,0
11797,16301,FERROÑES,ASTURIAS,10:30 - 11:00,0,0
11798,16301,FERROÑES,ASTURIAS,11:30 - 12:00,1,1
11799,16301,FERROÑES,ASTURIAS,12:00 - 12:30,0,0
11800,16301,FERROÑES,ASTURIAS,12:30 - 13:00,0,0
11801,16301,FERROÑES,ASTURIAS,13:00 - 13:30,0,0
11802,16301,FERROÑES,ASTURIAS,13:30 - 14:00,1,3
11803,16301,FERROÑES,ASTURIAS,14:00 - 14:30,1,1
11804,16301,FERROÑES,ASTURIAS,14:30 - 15:00,1,0
11805,16301,FERROÑES,ASTURIAS,15:00 - 15:30,0,1
11806,16301,FERROÑES,ASTURIAS,15:30 - 16:00,0,0
11807,16301,FERROÑES,ASTURIAS,16:00 - 16:30,0,0
11808,16301,FERROÑES,ASTURIAS,16:30 - 17:00,1,0
11809,16301,FERROÑES,ASTURIAS,17:30 - 18:00,1,2
11810,16301,FERROÑES,ASTURIAS,18:00 - 18:30,0,2
11811,16301,FERROÑES,ASTURIAS,18:30 - 19:00,0,0
11812,16301,FERROÑES,ASTURIAS,19:00 - 19:30,0,0
11813,16301,FERROÑES,ASTURIAS,19:30 - 20:00,0,1
11814,16301,FERROÑES,ASTURIAS,20:00 - 20:30,0,0
11815,16301,FERROÑES,ASTURIAS,20:30 - 21:00,0,0
11816,16301,FERROÑES,ASTURIAS,21:00 - 21:30,0,0
11817,16301,FERROÑES,ASTURIAS,21:30 - 22:00,0,2
11818,16301,FERROÑES,ASTURIAS,22:00 - 22:30,0,0
11819,16301,FERROÑES,ASTURIAS,22:30 - 23:00,0,0
11820,16301,FERROÑES,ASTURIAS,23:30 - 00:00,0,0
11821,16302,CANCIENES,ASTURIAS,06:00 - 06:30,1,1
11822,16302,CANCIENES,ASTURIAS,06:30 - 07:00,8,0
11823,16302,CANCIENES,ASTURIAS,07:00 - 07:30,2,1
11824,16302,CANCIENES,ASTURIAS,07:30 - 08:00,12,4
11825,16302,CANCIENES,ASTURIAS,08:00 - 08:30,7,0
11826,16302,CANCIENES,ASTURIAS,08:30 - 09:00,4,0
11827,16302,CANCIENES,ASTURIAS,09:00 - 09:30,8,1
11828,16302,CANCIENES,ASTURIAS,09:30 - 10:00,4,1
11829,16302,CANCIENES,ASTURIAS,10:30 - 11:00,3,2
11830,16302,CANCIENES,ASTURIAS,11:30 - 12:00,4,0
11831,16302,CANCIENES,ASTURIAS,12:00 - 12:30,1,10
11832,16302,CANCIENES,ASTURIAS,13:00 - 13:30,2,3
11833,16302,CANCIENES,ASTURIAS,13:30 - 14:00,2,3
11834,16302,CANCIENES,ASTURIAS,14:00 - 14:30,1,6
11835,16302,CANCIENES,ASTURIAS,14:30 - 15:00,0,3
11836,16302,CANCIENES,ASTURIAS,15:00 - 15:30,0,6
11837,16302,CANCIENES,ASTURIAS,15:30 - 16:00,4,6
11838,16302,CANCIENES,ASTURIAS,16:00 - 16:30,3,7
11839,16302,CANCIENES,ASTURIAS,16:30 - 17:00,4,2
11840,16302,CANCIENES,ASTURIAS,17:30 - 18:00,3,6
11841,16302,CANCIENES,ASTURIAS,18:00 - 18:30,1,2
11842,16302,CANCIENES,ASTURIAS,18:30 - 19:00,3,2
11843,16302,CANCIENES,ASTURIAS,19:00 - 19:30,2,7
11844,16302,CANCIENES,ASTURIAS,19:30 - 20:00,0,3
11845,16302,CANCIENES,ASTURIAS,20:00 - 20:30,0,1
11846,16302,CANCIENES,ASTURIAS,20:30 - 21:00,0,2
11847,16302,CANCIENES,ASTURIAS,21:00 - 21:30,2,2
11848,16302,CANCIENES,ASTURIAS,21:30 - 22:00,1,3
11849,16302,CANCIENES,ASTURIAS,22:00 - 22:30,1,0
11850,16302,CANCIENES,ASTURIAS,22:30 - 23:00,0,0
11851,16302,CANCIENES,ASTURIAS,23:30 - 00:00,1,0
11852,16400,NUBLEDO,ASTURIAS,06:00 - 06:30,0,0
11853,16400,NUBLEDO,ASTURIAS,06:30 - 07:00,0,0
11854,16400,NUBLEDO,ASTURIAS,07:00 - 07:30,2,1
11855,16400,NUBLEDO,ASTURIAS,08:00 - 08:30,2,1
11856,16400,NUBLEDO,ASTURIAS,08:30 - 09:00,2,3
11857,16400,NUBLEDO,ASTURIAS,09:00 - 09:30,1,0
11858,16400,NUBLEDO,ASTURIAS,09:30 - 10:00,3,1
11859,16400,NUBLEDO,ASTURIAS,10:30 - 11:00,3,1
11860,16400,NUBLEDO,ASTURIAS,11:30 - 12:00,2,2
11861,16400,NUBLEDO,ASTURIAS,12:00 - 12:30,0,1
11862,16400,NUBLEDO,ASTURIAS,13:00 - 13:30,3,3
11863,16400,NUBLEDO,ASTURIAS,13:30 - 14:00,1,1
11864,16400,NUBLEDO,ASTURIAS,14:00 - 14:30,1,1
11865,16400,NUBLEDO,ASTURIAS,14:30 - 15:00,0,0
11866,16400,NUBLEDO,ASTURIAS,15:00 - 15:30,0,0
11867,16400,NUBLEDO,ASTURIAS,15:30 - 16:00,2,0
11868,16400,NUBLEDO,ASTURIAS,16:00 - 16:30,0,0
11869,16400,NUBLEDO,ASTURIAS,16:30 - 17:00,0,0
11870,16400,NUBLEDO,ASTURIAS,17:00 - 17:30,1,1
11871,16400,NUBLEDO,ASTURIAS,17:30 - 18:00,0,0
11872,16400,NUBLEDO,ASTURIAS,18:00 - 18:30,0,3
11873,16400,NUBLEDO,ASTURIAS,18:30 - 19:00,3,0
11874,16400,NUBLEDO,ASTURIAS,19:00 - 19:30,2,1
11875,16400,NUBLEDO,ASTURIAS,19:30 - 20:00,0,1
11876,16400,NUBLEDO,ASTURIAS,20:00 - 20:30,1,0
11877,16400,NUBLEDO,ASTURIAS,20:30 - 21:00,0,3
11878,16400,NUBLEDO,ASTURIAS,21:00 - 21:30,0,0
11879,16400,NUBLEDO,ASTURIAS,21:30 - 22:00,0,0
11880,16400,NUBLEDO,ASTURIAS,22:00 - 22:30,1,0
11881,16400,NUBLEDO,ASTURIAS,23:00 - 23:30,2,0
11882,16401,VILLALEGRE,ASTURIAS,06:00 - 06:30,3,2
11883,16401,VILLALEGRE,ASTURIAS,06:30 - 07:00,38,1
11884,16401,VILLALEGRE,ASTURIAS,07:00 - 07:30,37,2
11885,16401,VILLALEGRE,ASTURIAS,07:30 - 08:00,38,6
11886,16401,VILLALEGRE,ASTURIAS,08:00 - 08:30,65,9
11887,16401,VILLALEGRE,ASTURIAS,08:30 - 09:00,15,0
11888,16401,VILLALEGRE,ASTURIAS,09:00 - 09:30,24,7
11889,16401,VILLALEGRE,ASTURIAS,09:30 - 10:00,19,4
11890,16401,VILLALEGRE,ASTURIAS,10:00 - 10:30,5,6
11891,16401,VILLALEGRE,ASTURIAS,10:30 - 11:00,13,0
11892,16401,VILLALEGRE,ASTURIAS,11:00 - 11:30,1,3
11893,16401,VILLALEGRE,ASTURIAS,11:30 - 12:00,11,2
11894,16401,VILLALEGRE,ASTURIAS,12:00 - 12:30,4,8
11895,16401,VILLALEGRE,ASTURIAS,13:00 - 13:30,15,16
11896,16401,VILLALEGRE,ASTURIAS,13:30 - 14:00,21,12
11897,16401,VILLALEGRE,ASTURIAS,14:00 - 14:30,7,27
11898,16401,VILLALEGRE,ASTURIAS,14:30 - 15:00,12,19
11899,16401,VILLALEGRE,ASTURIAS,15:00 - 15:30,9,45
11900,16401,VILLALEGRE,ASTURIAS,15:30 - 16:00,13,49
11901,16401,VILLALEGRE,ASTURIAS,16:00 - 16:30,22,24
11902,16401,VILLALEGRE,ASTURIAS,17:00 - 17:30,24,19
11903,16401,VILLALEGRE,ASTURIAS,18:00 - 18:30,12,16
11904,16401,VILLALEGRE,ASTURIAS,18:30 - 19:00,5,20
11905,16401,VILLALEGRE,ASTURIAS,19:00 - 19:30,12,21
11906,16401,VILLALEGRE,ASTURIAS,19:30 - 20:00,6,21
11907,16401,VILLALEGRE,ASTURIAS,20:00 - 20:30,4,19
11908,16401,VILLALEGRE,ASTURIAS,20:30 - 21:00,2,30
11909,16401,VILLALEGRE,ASTURIAS,21:00 - 21:30,6,18
11910,16401,VILLALEGRE,ASTURIAS,21:30 - 22:00,4,0
11911,16401,VILLALEGRE,ASTURIAS,22:00 - 22:30,0,19
11912,16401,VILLALEGRE,ASTURIAS,23:00 - 23:30,1,18
11913,16402,LA ROCICA,ASTURIAS,06:00 - 06:30,0,1
11914,16402,LA ROCICA,ASTURIAS,06:30 - 07:00,23,0
11915,16402,LA ROCICA,ASTURIAS,07:00 - 07:30,24,0
11916,16402,LA ROCICA,ASTURIAS,07:30 - 08:00,31,5
11917,16402,LA ROCICA,ASTURIAS,08:00 - 08:30,39,1
11918,16402,LA ROCICA,ASTURIAS,08:30 - 09:00,14,0
11919,16402,LA ROCICA,ASTURIAS,09:00 - 09:30,17,3
11920,16402,LA ROCICA,ASTURIAS,09:30 - 10:00,11,4
11921,16402,LA ROCICA,ASTURIAS,10:00 - 10:30,2,2
11922,16402,LA ROCICA,ASTURIAS,10:30 - 11:00,5,1
11923,16402,LA ROCICA,ASTURIAS,11:00 - 11:30,1,2
11924,16402,LA ROCICA,ASTURIAS,11:30 - 12:00,4,0
11925,16402,LA ROCICA,ASTURIAS,12:00 - 12:30,0,7
11926,16402,LA ROCICA,ASTURIAS,13:00 - 13:30,7,8
11927,16402,LA ROCICA,ASTURIAS,13:30 - 14:00,11,13
11928,16402,LA ROCICA,ASTURIAS,14:00 - 14:30,2,14
11929,16402,LA ROCICA,ASTURIAS,14:30 - 15:00,7,12
11930,16402,LA ROCICA,ASTURIAS,15:00 - 15:30,7,22
11931,16402,LA ROCICA,ASTURIAS,15:30 - 16:00,6,28
11932,16402,LA ROCICA,ASTURIAS,16:00 - 16:30,3,13
11933,16402,LA ROCICA,ASTURIAS,17:00 - 17:30,10,13
11934,16402,LA ROCICA,ASTURIAS,18:00 - 18:30,2,9
11935,16402,LA ROCICA,ASTURIAS,18:30 - 19:00,8,4
11936,16402,LA ROCICA,ASTURIAS,19:00 - 19:30,4,14
11937,16402,LA ROCICA,ASTURIAS,19:30 - 20:00,3,8
11938,16402,LA ROCICA,ASTURIAS,20:00 - 20:30,2,17
11939,16402,LA ROCICA,ASTURIAS,20:30 - 21:00,0,9
11940,16402,LA ROCICA,ASTURIAS,21:00 - 21:30,1,5
11941,16402,LA ROCICA,ASTURIAS,21:30 - 22:00,1,0
11942,16402,LA ROCICA,ASTURIAS,22:00 - 22:30,4,6
11943,16402,LA ROCICA,ASTURIAS,23:00 - 23:30,0,7
11944,16403,AVILES,ASTURIAS,06:30 - 07:00,32,8
11945,16403,AVILES,ASTURIAS,07:00 - 07:30,20,13
11946,16403,AVILES,ASTURIAS,07:30 - 08:00,33,24
11947,16403,AVILES,ASTURIAS,08:00 - 08:30,68,92
11948,16403,AVILES,ASTURIAS,08:30 - 09:00,12,0
11949,16403,AVILES,ASTURIAS,09:00 - 09:30,17,31
11950,16403,AVILES,ASTURIAS,09:30 - 10:00,36,21
11951,16403,AVILES,ASTURIAS,10:00 - 10:30,0,19
11952,16403,AVILES,ASTURIAS,10:30 - 11:00,14,0
11953,16403,AVILES,ASTURIAS,11:00 - 11:30,0,19
11954,16403,AVILES,ASTURIAS,11:30 - 12:00,25,0
11955,16403,AVILES,ASTURIAS,12:00 - 12:30,9,18
11956,16403,AVILES,ASTURIAS,13:00 - 13:30,20,23
11957,16403,AVILES,ASTURIAS,13:30 - 14:00,42,9
11958,16403,AVILES,ASTURIAS,14:00 - 14:30,22,27
11959,16403,AVILES,ASTURIAS,14:30 - 15:00,43,18
11960,16403,AVILES,ASTURIAS,15:00 - 15:30,20,30
11961,16403,AVILES,ASTURIAS,15:30 - 16:00,27,24
11962,16403,AVILES,ASTURIAS,16:00 - 16:30,14,57
11963,16403,AVILES,ASTURIAS,17:00 - 17:30,20,32
11964,16403,AVILES,ASTURIAS,18:00 - 18:30,23,23
11965,16403,AVILES,ASTURIAS,18:30 - 19:00,18,22
11966,16403,AVILES,ASTURIAS,19:00 - 19:30,12,24
11967,16403,AVILES,ASTURIAS,19:30 - 20:00,14,27
11968,16403,AVILES,ASTURIAS,20:00 - 20:30,21,20
11969,16403,AVILES,ASTURIAS,20:30 - 21:00,18,13
11970,16403,AVILES,ASTURIAS,21:00 - 21:30,20,36
11971,16403,AVILES,ASTURIAS,21:30 - 22:00,5,0
11972,16403,AVILES,ASTURIAS,22:00 - 22:30,6,12
11973,16403,AVILES,ASTURIAS,23:00 - 23:30,12,7
11974,16403,AVILES,ASTURIAS AM,06:30 - 07:00,2,3
11975,16403,AVILES,ASTURIAS AM,07:00 - 07:30,5,5
11976,16403,AVILES,ASTURIAS AM,07:30 - 08:00,5,5
11977,16403,AVILES,ASTURIAS AM,08:00 - 08:30,2,20
11978,16403,AVILES,ASTURIAS AM,08:30 - 09:00,1,4
11979,16403,AVILES,ASTURIAS AM,09:00 - 09:30,3,9
11980,16403,AVILES,ASTURIAS AM,09:30 - 10:00,0,2
11981,16403,AVILES,ASTURIAS AM,10:00 - 10:30,9,13
11982,16403,AVILES,ASTURIAS AM,10:30 - 11:00,1,0
11983,16403,AVILES,ASTURIAS AM,11:00 - 11:30,5,8
11984,16403,AVILES,ASTURIAS AM,11:30 - 12:00,1,7
11985,16403,AVILES,ASTURIAS AM,12:00 - 12:30,3,11
11986,16403,AVILES,ASTURIAS AM,12:30 - 13:00,4,3
11987,16403,AVILES,ASTURIAS AM,13:00 - 13:30,17,6
11988,16403,AVILES,ASTURIAS AM,13:30 - 14:00,3,3
11989,16403,AVILES,ASTURIAS AM,14:00 - 14:30,7,4
11990,16403,AVILES,ASTURIAS AM,14:30 - 15:00,11,4
11991,16403,AVILES,ASTURIAS AM,15:00 - 15:30,34,16
11992,16403,AVILES,ASTURIAS AM,15:30 - 16:00,0,4
11993,16403,AVILES,ASTURIAS AM,16:00 - 16:30,7,12
11994,16403,AVILES,ASTURIAS AM,16:30 - 17:00,0,2
11995,16403,AVILES,ASTURIAS AM,17:00 - 17:30,12,15
11996,16403,AVILES,ASTURIAS AM,17:30 - 18:00,2,5
11997,16403,AVILES,ASTURIAS AM,18:00 - 18:30,8,1
11998,16403,AVILES,ASTURIAS AM,18:30 - 19:00,6,15
11999,16403,AVILES,ASTURIAS AM,19:00 - 19:30,11,6
12000,16403,AVILES,ASTURIAS AM,19:30 - 20:00,5,3
12001,16403,AVILES,ASTURIAS AM,20:00 - 20:30,19,3
12002,16403,AVILES,ASTURIAS AM,20:30 - 21:00,0,2
12003,16403,AVILES,ASTURIAS AM,21:00 - 21:30,6,1
12004,16403,AVILES,ASTURIAS AM,21:30 - 22:00,3,0
12005,16403,AVILES,ASTURIAS AM,22:00 - 22:30,1,4
12006,16403,AVILES,ASTURIAS AM,22:30 - 23:00,0,2
12007,16405,SAN JUAN DE NIEVA,ASTURIAS,06:30 - 07:00,1,2
12008,16405,SAN JUAN DE NIEVA,ASTURIAS,07:00 - 07:30,0,3
12009,16405,SAN JUAN DE NIEVA,ASTURIAS,07:30 - 08:00,0,4
12010,16405,SAN JUAN DE NIEVA,ASTURIAS,08:00 - 08:30,2,0
12011,16405,SAN JUAN DE NIEVA,ASTURIAS,08:30 - 09:00,0,0
12012,16405,SAN JUAN DE NIEVA,ASTURIAS,09:30 - 10:00,0,1
12013,16405,SAN JUAN DE NIEVA,ASTURIAS,11:00 - 11:30,0,1
12014,16405,SAN JUAN DE NIEVA,ASTURIAS,11:30 - 12:00,0,0
12015,16405,SAN JUAN DE NIEVA,ASTURIAS,13:30 - 14:00,1,4
12016,16405,SAN JUAN DE NIEVA,ASTURIAS,14:00 - 14:30,1,0
12017,16405,SAN JUAN DE NIEVA,ASTURIAS,14:30 - 15:00,1,1
12018,16405,SAN JUAN DE NIEVA,ASTURIAS,16:00 - 16:30,7,1
12019,16405,SAN JUAN DE NIEVA,ASTURIAS,17:00 - 17:30,3,0
12020,16405,SAN JUAN DE NIEVA,ASTURIAS,18:30 - 19:00,4,0
12021,16405,SAN JUAN DE NIEVA,ASTURIAS,19:30 - 20:00,2,1
