﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
738,54519,MONTEMAR ALTO,MÁLAGA,17:00 - 17:30,26,32
739,54519,MONTEMAR ALTO,MÁLAGA,17:30 - 18:00,27,47
740,54519,MONTEMAR ALTO,MÁLAGA,18:00 - 18:30,23,24
741,54519,MONTEMAR ALTO,MÁLAGA,18:30 - 19:00,16,45
742,54519,MONTEMAR ALTO,MÁLAGA,19:00 - 19:30,18,24
743,54519,MONTEMAR ALTO,MÁLAGA,19:30 - 20:00,22,50
744,54519,MONTEMAR ALTO,MÁLAGA,20:00 - 20:30,9,20
745,54519,MONTEMAR ALTO,MÁLAGA,20:30 - 21:00,10,27
746,54519,MONTEMAR ALTO,MÁLAGA,21:00 - 21:30,12,17
747,54519,MONTEMAR ALTO,MÁLAGA,21:30 - 22:00,7,26
748,54519,MONTEMAR ALTO,MÁLAGA,22:00 - 22:30,17,15
749,54519,MONTEMAR ALTO,MÁLAGA,22:30 - 23:00,7,5
750,54519,MONTEMAR ALTO,MÁLAGA,23:00 - 23:30,7,7
751,54519,MONTEMAR ALTO,MÁLAGA,23:30 - 00:00,1,6
752,54520,PLAZA MAYOR,MÁLAGA,00:00 - 00:30,4,0
753,54520,PLAZA MAYOR,MÁLAGA,00:30 - 01:00,4,0
754,54520,PLAZA MAYOR,MÁLAGA,05:30 - 06:00,0,1
755,54520,PLAZA MAYOR,MÁLAGA,06:00 - 06:30,0,0
756,54520,PLAZA MAYOR,MÁLAGA,06:30 - 07:00,7,9
757,54520,PLAZA MAYOR,MÁLAGA,07:00 - 07:30,9,14
758,54520,PLAZA MAYOR,MÁLAGA,07:30 - 08:00,40,10
759,54520,PLAZA MAYOR,MÁLAGA,08:00 - 08:30,34,10
760,54520,PLAZA MAYOR,MÁLAGA,08:30 - 09:00,18,17
761,54520,PLAZA MAYOR,MÁLAGA,09:00 - 09:30,25,14
762,54520,PLAZA MAYOR,MÁLAGA,09:30 - 10:00,13,20
763,54520,PLAZA MAYOR,MÁLAGA,10:00 - 10:30,24,26
764,54520,PLAZA MAYOR,MÁLAGA,10:30 - 11:00,26,19
765,54520,PLAZA MAYOR,MÁLAGA,11:00 - 11:30,26,38
766,54520,PLAZA MAYOR,MÁLAGA,11:30 - 12:00,24,38
767,54520,PLAZA MAYOR,MÁLAGA,12:00 - 12:30,40,29
768,54520,PLAZA MAYOR,MÁLAGA,12:30 - 13:00,17,25
769,54520,PLAZA MAYOR,MÁLAGA,13:00 - 13:30,31,49
770,54520,PLAZA MAYOR,MÁLAGA,13:30 - 14:00,24,14
771,54520,PLAZA MAYOR,MÁLAGA,14:00 - 14:30,31,48
772,54520,PLAZA MAYOR,MÁLAGA,14:30 - 15:00,51,48
773,54520,PLAZA MAYOR,MÁLAGA,15:00 - 15:30,47,44
774,54520,PLAZA MAYOR,MÁLAGA,15:30 - 16:00,37,36
775,54520,PLAZA MAYOR,MÁLAGA,16:00 - 16:30,54,42
776,54520,PLAZA MAYOR,MÁLAGA,16:30 - 17:00,16,23
777,54520,PLAZA MAYOR,MÁLAGA,17:00 - 17:30,41,53
778,54520,PLAZA MAYOR,MÁLAGA,17:30 - 18:00,21,23
779,54520,PLAZA MAYOR,MÁLAGA,18:00 - 18:30,40,62
780,54520,PLAZA MAYOR,MÁLAGA,18:30 - 19:00,30,38
781,54520,PLAZA MAYOR,MÁLAGA,19:00 - 19:30,36,35
782,54520,PLAZA MAYOR,MÁLAGA,19:30 - 20:00,38,18
783,54520,PLAZA MAYOR,MÁLAGA,20:00 - 20:30,33,33
784,54520,PLAZA MAYOR,MÁLAGA,20:30 - 21:00,17,9
785,54520,PLAZA MAYOR,MÁLAGA,21:00 - 21:30,24,20
786,54520,PLAZA MAYOR,MÁLAGA,21:30 - 22:00,24,6
787,54520,PLAZA MAYOR,MÁLAGA,22:00 - 22:30,16,3
788,54520,PLAZA MAYOR,MÁLAGA,22:30 - 23:00,9,10
789,54520,PLAZA MAYOR,MÁLAGA,23:00 - 23:30,5,5
790,54520,PLAZA MAYOR,MÁLAGA,23:30 - 00:00,8,2
