﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
791,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,06:00 - 06:30,55,136
792,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,06:30 - 07:00,108,62
793,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,07:00 - 07:30,262,468
794,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,07:30 - 08:00,394,963
795,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,08:00 - 08:30,234,778
796,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,08:30 - 09:00,277,652
797,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,09:00 - 09:30,183,613
798,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,09:30 - 10:00,171,266
799,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,10:00 - 10:30,102,327
800,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,10:30 - 11:00,97,125
801,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,11:00 - 11:30,144,284
802,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,11:30 - 12:00,135,86
803,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,12:00 - 12:30,235,258
804,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,12:30 - 13:00,219,128
805,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,13:00 - 13:30,339,151
806,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,13:30 - 14:00,420,138
807,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,14:00 - 14:30,563,338
808,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,14:30 - 15:00,535,307
809,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,15:00 - 15:30,514,279
810,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,15:30 - 16:00,274,327
811,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,16:00 - 16:30,283,365
812,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,16:30 - 17:00,216,189
813,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,17:00 - 17:30,358,277
814,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,17:30 - 18:00,287,281
815,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,18:00 - 18:30,523,322
816,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,18:30 - 19:00,406,168
817,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,19:00 - 19:30,476,227
818,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,19:30 - 20:00,385,188
819,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,20:00 - 20:30,353,181
820,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,20:30 - 21:00,312,97
821,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,21:00 - 21:30,304,89
822,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,21:30 - 22:00,257,49
823,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,22:00 - 22:30,134,82
824,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,22:30 - 23:00,114,37
825,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,23:00 - 23:30,123,32
826,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,23:30 - 00:00,0,7
827,13205,ZABALBURU,BILBAO,00:00 - 00:30,0,0
828,13205,ZABALBURU,BILBAO,05:00 - 05:30,3,4
829,13205,ZABALBURU,BILBAO,05:30 - 06:00,6,10
830,13205,ZABALBURU,BILBAO,06:00 - 06:30,12,6
831,13205,ZABALBURU,BILBAO,06:30 - 07:00,5,12
832,13205,ZABALBURU,BILBAO,07:00 - 07:30,37,38
833,13205,ZABALBURU,BILBAO,07:30 - 08:00,67,47
834,13205,ZABALBURU,BILBAO,08:00 - 08:30,32,68
835,13205,ZABALBURU,BILBAO,08:30 - 09:00,33,68
836,13205,ZABALBURU,BILBAO,09:00 - 09:30,22,65
837,13205,ZABALBURU,BILBAO,09:30 - 10:00,15,35
838,13205,ZABALBURU,BILBAO,10:00 - 10:30,12,12
839,13205,ZABALBURU,BILBAO,10:30 - 11:00,8,21
840,13205,ZABALBURU,BILBAO,11:00 - 11:30,12,12
841,13205,ZABALBURU,BILBAO,11:30 - 12:00,21,9
842,13205,ZABALBURU,BILBAO,12:00 - 12:30,10,18
843,13205,ZABALBURU,BILBAO,12:30 - 13:00,21,15
844,13205,ZABALBURU,BILBAO,13:00 - 13:30,30,22
845,13205,ZABALBURU,BILBAO,13:30 - 14:00,30,32
846,13205,ZABALBURU,BILBAO,14:00 - 14:30,45,25
847,13205,ZABALBURU,BILBAO,14:30 - 15:00,36,34
848,13205,ZABALBURU,BILBAO,15:00 - 15:30,39,25
849,13205,ZABALBURU,BILBAO,15:30 - 16:00,25,36
850,13205,ZABALBURU,BILBAO,16:00 - 16:30,35,31
851,13205,ZABALBURU,BILBAO,16:30 - 17:00,23,39
852,13205,ZABALBURU,BILBAO,17:00 - 17:30,34,18
853,13205,ZABALBURU,BILBAO,17:30 - 18:00,32,44
854,13205,ZABALBURU,BILBAO,18:00 - 18:30,32,33
855,13205,ZABALBURU,BILBAO,18:30 - 19:00,31,18
856,13205,ZABALBURU,BILBAO,19:00 - 19:30,26,46
857,13205,ZABALBURU,BILBAO,19:30 - 20:00,43,15
858,13205,ZABALBURU,BILBAO,20:00 - 20:30,36,27
859,13205,ZABALBURU,BILBAO,20:30 - 21:00,16,16
860,13205,ZABALBURU,BILBAO,21:00 - 21:30,11,26
861,13205,ZABALBURU,BILBAO,21:30 - 22:00,34,20
862,13205,ZABALBURU,BILBAO,22:00 - 22:30,17,7
863,13205,ZABALBURU,BILBAO,22:30 - 23:00,6,3
864,13205,ZABALBURU,BILBAO,23:00 - 23:30,17,4
865,13206,AMETZOLA,BILBAO,00:00 - 00:30,0,0
866,13206,AMETZOLA,BILBAO,05:00 - 05:30,6,4
867,13206,AMETZOLA,BILBAO,05:30 - 06:00,5,8
868,13206,AMETZOLA,BILBAO,06:00 - 06:30,16,6
869,13206,AMETZOLA,BILBAO,06:30 - 07:00,28,27
870,13206,AMETZOLA,BILBAO,07:00 - 07:30,57,48
871,13206,AMETZOLA,BILBAO,07:30 - 08:00,78,78
872,13206,AMETZOLA,BILBAO,08:00 - 08:30,73,65
873,13206,AMETZOLA,BILBAO,08:30 - 09:00,105,68
874,13206,AMETZOLA,BILBAO,09:00 - 09:30,43,45
875,13206,AMETZOLA,BILBAO,09:30 - 10:00,39,45
876,13206,AMETZOLA,BILBAO,10:00 - 10:30,19,17
877,13206,AMETZOLA,BILBAO,10:30 - 11:00,20,24
878,13206,AMETZOLA,BILBAO,11:00 - 11:30,8,16
879,13206,AMETZOLA,BILBAO,11:30 - 12:00,18,25
880,13206,AMETZOLA,BILBAO,12:00 - 12:30,22,22
881,13206,AMETZOLA,BILBAO,12:30 - 13:00,24,22
882,13206,AMETZOLA,BILBAO,13:00 - 13:30,42,47
883,13206,AMETZOLA,BILBAO,13:30 - 14:00,49,60
884,13206,AMETZOLA,BILBAO,14:00 - 14:30,58,57
885,13206,AMETZOLA,BILBAO,14:30 - 15:00,42,69
886,13206,AMETZOLA,BILBAO,15:00 - 15:30,72,78
887,13206,AMETZOLA,BILBAO,15:30 - 16:00,49,75
888,13206,AMETZOLA,BILBAO,16:00 - 16:30,35,40
889,13206,AMETZOLA,BILBAO,16:30 - 17:00,39,31
890,13206,AMETZOLA,BILBAO,17:00 - 17:30,38,39
891,13206,AMETZOLA,BILBAO,17:30 - 18:00,34,36
892,13206,AMETZOLA,BILBAO,18:00 - 18:30,52,47
893,13206,AMETZOLA,BILBAO,18:30 - 19:00,23,41
894,13206,AMETZOLA,BILBAO,19:00 - 19:30,60,55
895,13206,AMETZOLA,BILBAO,19:30 - 20:00,25,38
896,13206,AMETZOLA,BILBAO,20:00 - 20:30,37,58
897,13206,AMETZOLA,BILBAO,20:30 - 21:00,21,31
898,13206,AMETZOLA,BILBAO,21:00 - 21:30,13,35
899,13206,AMETZOLA,BILBAO,21:30 - 22:00,16,20
900,13206,AMETZOLA,BILBAO,22:00 - 22:30,17,22
901,13206,AMETZOLA,BILBAO,22:30 - 23:00,5,14
902,13206,AMETZOLA,BILBAO,23:00 - 23:30,3,9
903,13207,AUTONOMIA,BILBAO,00:00 - 00:30,0,0
904,13207,AUTONOMIA,BILBAO,05:00 - 05:30,5,5
905,13207,AUTONOMIA,BILBAO,05:30 - 06:00,4,7
906,13207,AUTONOMIA,BILBAO,06:00 - 06:30,2,3
907,13207,AUTONOMIA,BILBAO,06:30 - 07:00,12,22
908,13207,AUTONOMIA,BILBAO,07:00 - 07:30,25,46
909,13207,AUTONOMIA,BILBAO,07:30 - 08:00,56,112
910,13207,AUTONOMIA,BILBAO,08:00 - 08:30,25,48
911,13207,AUTONOMIA,BILBAO,08:30 - 09:00,23,89
912,13207,AUTONOMIA,BILBAO,09:00 - 09:30,15,60
913,13207,AUTONOMIA,BILBAO,09:30 - 10:00,25,60
914,13207,AUTONOMIA,BILBAO,10:00 - 10:30,7,14
915,13207,AUTONOMIA,BILBAO,10:30 - 11:00,12,28
916,13207,AUTONOMIA,BILBAO,11:00 - 11:30,16,15
917,13207,AUTONOMIA,BILBAO,11:30 - 12:00,12,15
918,13207,AUTONOMIA,BILBAO,12:00 - 12:30,18,13
919,13207,AUTONOMIA,BILBAO,12:30 - 13:00,17,14
920,13207,AUTONOMIA,BILBAO,13:00 - 13:30,30,18
921,13207,AUTONOMIA,BILBAO,13:30 - 14:00,40,27
922,13207,AUTONOMIA,BILBAO,14:00 - 14:30,57,40
923,13207,AUTONOMIA,BILBAO,14:30 - 15:00,38,47
924,13207,AUTONOMIA,BILBAO,15:00 - 15:30,48,41
925,13207,AUTONOMIA,BILBAO,15:30 - 16:00,43,41
926,13207,AUTONOMIA,BILBAO,16:00 - 16:30,29,18
927,13207,AUTONOMIA,BILBAO,16:30 - 17:00,21,36
928,13207,AUTONOMIA,BILBAO,17:00 - 17:30,22,28
929,13207,AUTONOMIA,BILBAO,17:30 - 18:00,23,25
930,13207,AUTONOMIA,BILBAO,18:00 - 18:30,39,23
931,13207,AUTONOMIA,BILBAO,18:30 - 19:00,23,29
932,13207,AUTONOMIA,BILBAO,19:00 - 19:30,34,17
933,13207,AUTONOMIA,BILBAO,19:30 - 20:00,38,17
934,13207,AUTONOMIA,BILBAO,20:00 - 20:30,29,15
935,13207,AUTONOMIA,BILBAO,20:30 - 21:00,37,24
936,13207,AUTONOMIA,BILBAO,21:00 - 21:30,24,6
937,13207,AUTONOMIA,BILBAO,21:30 - 22:00,19,8
938,13207,AUTONOMIA,BILBAO,22:00 - 22:30,14,4
939,13207,AUTONOMIA,BILBAO,22:30 - 23:00,5,1
940,13207,AUTONOMIA,BILBAO,23:00 - 23:30,7,1
941,13208,SAN MAMES,BILBAO,00:00 - 00:30,0,1
942,13208,SAN MAMES,BILBAO,05:00 - 05:30,6,10
943,13208,SAN MAMES,BILBAO,05:30 - 06:00,0,9
944,13208,SAN MAMES,BILBAO,06:00 - 06:30,8,18
945,13208,SAN MAMES,BILBAO,06:30 - 07:00,15,56
946,13208,SAN MAMES,BILBAO,07:00 - 07:30,43,154
947,13208,SAN MAMES,BILBAO,07:30 - 08:00,57,317
948,13208,SAN MAMES,BILBAO,08:00 - 08:30,36,156
949,13208,SAN MAMES,BILBAO,08:30 - 09:00,32,254
950,13208,SAN MAMES,BILBAO,09:00 - 09:30,20,116
951,13208,SAN MAMES,BILBAO,09:30 - 10:00,33,131
952,13208,SAN MAMES,BILBAO,10:00 - 10:30,20,61
953,13208,SAN MAMES,BILBAO,10:30 - 11:00,22,53
954,13208,SAN MAMES,BILBAO,11:00 - 11:30,35,24
955,13208,SAN MAMES,BILBAO,11:30 - 12:00,33,33
956,13208,SAN MAMES,BILBAO,12:00 - 12:30,77,29
957,13208,SAN MAMES,BILBAO,12:30 - 13:00,41,30
958,13208,SAN MAMES,BILBAO,13:00 - 13:30,89,45
959,13208,SAN MAMES,BILBAO,13:30 - 14:00,76,56
960,13208,SAN MAMES,BILBAO,14:00 - 14:30,147,47
961,13208,SAN MAMES,BILBAO,14:30 - 15:00,101,74
962,13208,SAN MAMES,BILBAO,15:00 - 15:30,124,50
963,13208,SAN MAMES,BILBAO,15:30 - 16:00,97,64
964,13208,SAN MAMES,BILBAO,16:00 - 16:30,53,50
965,13208,SAN MAMES,BILBAO,16:30 - 17:00,62,59
966,13208,SAN MAMES,BILBAO,17:00 - 17:30,56,29
967,13208,SAN MAMES,BILBAO,17:30 - 18:00,69,45
968,13208,SAN MAMES,BILBAO,18:00 - 18:30,87,53
969,13208,SAN MAMES,BILBAO,18:30 - 19:00,67,37
970,13208,SAN MAMES,BILBAO,19:00 - 19:30,89,33
971,13208,SAN MAMES,BILBAO,19:30 - 20:00,90,24
972,13208,SAN MAMES,BILBAO,20:00 - 20:30,78,32
973,13208,SAN MAMES,BILBAO,20:30 - 21:00,73,10
974,13208,SAN MAMES,BILBAO,21:00 - 21:30,47,15
975,13208,SAN MAMES,BILBAO,21:30 - 22:00,43,3
976,13208,SAN MAMES,BILBAO,22:00 - 22:30,40,3
977,13208,SAN MAMES,BILBAO,22:30 - 23:00,8,2
978,13208,SAN MAMES,BILBAO,23:00 - 23:30,16,2
979,13303,OLABEAGA,BILBAO,00:00 - 00:30,0,0
980,13303,OLABEAGA,BILBAO,05:00 - 05:30,0,0
981,13303,OLABEAGA,BILBAO,05:30 - 06:00,3,0
982,13303,OLABEAGA,BILBAO,06:00 - 06:30,0,1
983,13303,OLABEAGA,BILBAO,06:30 - 07:00,5,1
984,13303,OLABEAGA,BILBAO,07:00 - 07:30,10,10
985,13303,OLABEAGA,BILBAO,07:30 - 08:00,15,9
986,13303,OLABEAGA,BILBAO,08:00 - 08:30,19,10
987,13303,OLABEAGA,BILBAO,08:30 - 09:00,11,3
988,13303,OLABEAGA,BILBAO,09:00 - 09:30,8,6
989,13303,OLABEAGA,BILBAO,09:30 - 10:00,5,13
990,13303,OLABEAGA,BILBAO,10:00 - 10:30,3,3
991,13303,OLABEAGA,BILBAO,10:30 - 11:00,3,3
992,13303,OLABEAGA,BILBAO,11:00 - 11:30,5,2
993,13303,OLABEAGA,BILBAO,11:30 - 12:00,2,0
994,13303,OLABEAGA,BILBAO,12:00 - 12:30,0,8
995,13303,OLABEAGA,BILBAO,12:30 - 13:00,3,4
996,13303,OLABEAGA,BILBAO,13:00 - 13:30,9,14
997,13303,OLABEAGA,BILBAO,13:30 - 14:00,7,8
998,13303,OLABEAGA,BILBAO,14:00 - 14:30,4,9
999,13303,OLABEAGA,BILBAO,14:30 - 15:00,7,9
1000,13303,OLABEAGA,BILBAO,15:00 - 15:30,9,5
1001,13303,OLABEAGA,BILBAO,15:30 - 16:00,5,9
1002,13303,OLABEAGA,BILBAO,16:00 - 16:30,8,2
1003,13303,OLABEAGA,BILBAO,16:30 - 17:00,6,3
1004,13303,OLABEAGA,BILBAO,17:00 - 17:30,11,7
1005,13303,OLABEAGA,BILBAO,17:30 - 18:00,6,6
1006,13303,OLABEAGA,BILBAO,18:00 - 18:30,6,11
1007,13303,OLABEAGA,BILBAO,18:30 - 19:00,1,0
1008,13303,OLABEAGA,BILBAO,19:00 - 19:30,11,10
1009,13303,OLABEAGA,BILBAO,19:30 - 20:00,3,2
1010,13303,OLABEAGA,BILBAO,20:00 - 20:30,5,8
1011,13303,OLABEAGA,BILBAO,20:30 - 21:00,10,6
1012,13303,OLABEAGA,BILBAO,21:00 - 21:30,2,3
1013,13303,OLABEAGA,BILBAO,21:30 - 22:00,0,3
1014,13303,OLABEAGA,BILBAO,22:00 - 22:30,0,3
1015,13303,OLABEAGA,BILBAO,22:30 - 23:00,3,3
1016,13303,OLABEAGA,BILBAO,23:00 - 23:30,0,1
1017,13304,ZORROTZA,BILBAO,05:00 - 05:30,13,4
1018,13304,ZORROTZA,BILBAO,05:30 - 06:00,10,4
1019,13304,ZORROTZA,BILBAO,06:00 - 06:30,13,5
1020,13304,ZORROTZA,BILBAO,06:30 - 07:00,15,12
1021,13304,ZORROTZA,BILBAO,07:00 - 07:30,49,16
1022,13304,ZORROTZA,BILBAO,07:30 - 08:00,103,60
1023,13304,ZORROTZA,BILBAO,08:00 - 08:30,55,42
1024,13304,ZORROTZA,BILBAO,08:30 - 09:00,89,33
1025,13304,ZORROTZA,BILBAO,09:00 - 09:30,51,28
1026,13304,ZORROTZA,BILBAO,09:30 - 10:00,41,31
1027,13304,ZORROTZA,BILBAO,10:00 - 10:30,21,14
1028,13304,ZORROTZA,BILBAO,10:30 - 11:00,24,14
1029,13304,ZORROTZA,BILBAO,11:00 - 11:30,21,17
1030,13304,ZORROTZA,BILBAO,11:30 - 12:00,18,24
1031,13304,ZORROTZA,BILBAO,12:00 - 12:30,19,25
1032,13304,ZORROTZA,BILBAO,12:30 - 13:00,24,34
1033,13304,ZORROTZA,BILBAO,13:00 - 13:30,27,52
1034,13304,ZORROTZA,BILBAO,13:30 - 14:00,53,56
1035,13304,ZORROTZA,BILBAO,14:00 - 14:30,60,72
1036,13304,ZORROTZA,BILBAO,14:30 - 15:00,20,67
1037,13304,ZORROTZA,BILBAO,15:00 - 15:30,48,65
1038,13304,ZORROTZA,BILBAO,15:30 - 16:00,49,36
1039,13304,ZORROTZA,BILBAO,16:00 - 16:30,10,19
1040,13304,ZORROTZA,BILBAO,16:30 - 17:00,29,54
1041,13304,ZORROTZA,BILBAO,17:00 - 17:30,23,40
1042,13304,ZORROTZA,BILBAO,17:30 - 18:00,28,37
1043,13304,ZORROTZA,BILBAO,18:00 - 18:30,29,35
1044,13304,ZORROTZA,BILBAO,18:30 - 19:00,22,31
1045,13304,ZORROTZA,BILBAO,19:00 - 19:30,54,48
1046,13304,ZORROTZA,BILBAO,19:30 - 20:00,21,41
1047,13304,ZORROTZA,BILBAO,20:00 - 20:30,29,32
1048,13304,ZORROTZA,BILBAO,20:30 - 21:00,13,50
1049,13304,ZORROTZA,BILBAO,21:00 - 21:30,19,33
1050,13304,ZORROTZA,BILBAO,21:30 - 22:00,2,11
1051,13304,ZORROTZA,BILBAO,22:00 - 22:30,13,18
1052,13304,ZORROTZA,BILBAO,22:30 - 23:00,8,10
1053,13304,ZORROTZA,BILBAO,23:00 - 23:30,5,21
1054,13304,ZORROTZA,BILBAO,23:30 - 00:00,0,0
1055,13305,LUTXANA-BARAKALDO,BILBAO,05:00 - 05:30,12,3
1056,13305,LUTXANA-BARAKALDO,BILBAO,05:30 - 06:00,5,2
1057,13305,LUTXANA-BARAKALDO,BILBAO,06:00 - 06:30,9,9
1058,13305,LUTXANA-BARAKALDO,BILBAO,06:30 - 07:00,13,8
1059,13305,LUTXANA-BARAKALDO,BILBAO,07:00 - 07:30,31,23
1060,13305,LUTXANA-BARAKALDO,BILBAO,07:30 - 08:00,33,25
1061,13305,LUTXANA-BARAKALDO,BILBAO,08:00 - 08:30,20,18
1062,13305,LUTXANA-BARAKALDO,BILBAO,08:30 - 09:00,20,20
1063,13305,LUTXANA-BARAKALDO,BILBAO,09:00 - 09:30,21,11
1064,13305,LUTXANA-BARAKALDO,BILBAO,09:30 - 10:00,5,6
1065,13305,LUTXANA-BARAKALDO,BILBAO,10:00 - 10:30,4,7
1066,13305,LUTXANA-BARAKALDO,BILBAO,10:30 - 11:00,5,1
1067,13305,LUTXANA-BARAKALDO,BILBAO,11:00 - 11:30,6,9
1068,13305,LUTXANA-BARAKALDO,BILBAO,11:30 - 12:00,8,5
1069,13305,LUTXANA-BARAKALDO,BILBAO,12:00 - 12:30,7,5
1070,13305,LUTXANA-BARAKALDO,BILBAO,12:30 - 13:00,8,4
1071,13305,LUTXANA-BARAKALDO,BILBAO,13:00 - 13:30,6,10
1072,13305,LUTXANA-BARAKALDO,BILBAO,13:30 - 14:00,11,16
1073,13305,LUTXANA-BARAKALDO,BILBAO,14:00 - 14:30,12,21
1074,13305,LUTXANA-BARAKALDO,BILBAO,14:30 - 15:00,17,21
1075,13305,LUTXANA-BARAKALDO,BILBAO,15:00 - 15:30,30,16
1076,13305,LUTXANA-BARAKALDO,BILBAO,15:30 - 16:00,5,22
1077,13305,LUTXANA-BARAKALDO,BILBAO,16:00 - 16:30,16,7
1078,13305,LUTXANA-BARAKALDO,BILBAO,16:30 - 17:00,13,13
1079,13305,LUTXANA-BARAKALDO,BILBAO,17:00 - 17:30,27,24
1080,13305,LUTXANA-BARAKALDO,BILBAO,17:30 - 18:00,7,6
1081,13305,LUTXANA-BARAKALDO,BILBAO,18:00 - 18:30,25,15
1082,13305,LUTXANA-BARAKALDO,BILBAO,18:30 - 19:00,15,9
1083,13305,LUTXANA-BARAKALDO,BILBAO,19:00 - 19:30,11,2
1084,13305,LUTXANA-BARAKALDO,BILBAO,19:30 - 20:00,8,12
1085,13305,LUTXANA-BARAKALDO,BILBAO,20:00 - 20:30,2,18
1086,13305,LUTXANA-BARAKALDO,BILBAO,20:30 - 21:00,4,16
1087,13305,LUTXANA-BARAKALDO,BILBAO,21:00 - 21:30,3,15
1088,13305,LUTXANA-BARAKALDO,BILBAO,21:30 - 22:00,3,2
1089,13305,LUTXANA-BARAKALDO,BILBAO,22:00 - 22:30,4,4
1090,13305,LUTXANA-BARAKALDO,BILBAO,22:30 - 23:00,0,3
1091,13305,LUTXANA-BARAKALDO,BILBAO,23:00 - 23:30,0,3
1092,13305,LUTXANA-BARAKALDO,BILBAO,23:30 - 00:00,1,0
1093,13400,DESERTU-BARAKALDO,BILBAO,05:00 - 05:30,19,9
1094,13400,DESERTU-BARAKALDO,BILBAO,05:30 - 06:00,27,14
1095,13400,DESERTU-BARAKALDO,BILBAO,06:00 - 06:30,42,8
1096,13400,DESERTU-BARAKALDO,BILBAO,06:30 - 07:00,74,18
1097,13400,DESERTU-BARAKALDO,BILBAO,07:00 - 07:30,135,25
1098,13400,DESERTU-BARAKALDO,BILBAO,07:30 - 08:00,175,158
1099,13400,DESERTU-BARAKALDO,BILBAO,08:00 - 08:30,137,43
1100,13400,DESERTU-BARAKALDO,BILBAO,08:30 - 09:00,115,92
1101,13400,DESERTU-BARAKALDO,BILBAO,09:00 - 09:30,87,35
1102,13400,DESERTU-BARAKALDO,BILBAO,09:30 - 10:00,56,40
1103,13400,DESERTU-BARAKALDO,BILBAO,10:00 - 10:30,37,24
1104,13400,DESERTU-BARAKALDO,BILBAO,10:30 - 11:00,33,22
1105,13400,DESERTU-BARAKALDO,BILBAO,11:00 - 11:30,45,17
1106,13400,DESERTU-BARAKALDO,BILBAO,11:30 - 12:00,48,19
1107,13400,DESERTU-BARAKALDO,BILBAO,12:00 - 12:30,30,18
1108,13400,DESERTU-BARAKALDO,BILBAO,12:30 - 13:00,34,37
1109,13400,DESERTU-BARAKALDO,BILBAO,13:00 - 13:30,72,63
1110,13400,DESERTU-BARAKALDO,BILBAO,13:30 - 14:00,44,53
1111,13400,DESERTU-BARAKALDO,BILBAO,14:00 - 14:30,99,117
1112,13400,DESERTU-BARAKALDO,BILBAO,14:30 - 15:00,107,108
1113,13400,DESERTU-BARAKALDO,BILBAO,15:00 - 15:30,81,111
1114,13400,DESERTU-BARAKALDO,BILBAO,15:30 - 16:00,53,70
1115,13400,DESERTU-BARAKALDO,BILBAO,16:00 - 16:30,55,42
1116,13400,DESERTU-BARAKALDO,BILBAO,16:30 - 17:00,39,48
1117,13400,DESERTU-BARAKALDO,BILBAO,17:00 - 17:30,50,50
1118,13400,DESERTU-BARAKALDO,BILBAO,17:30 - 18:00,42,51
1119,13400,DESERTU-BARAKALDO,BILBAO,18:00 - 18:30,54,75
1120,13400,DESERTU-BARAKALDO,BILBAO,18:30 - 19:00,57,76
1121,13400,DESERTU-BARAKALDO,BILBAO,19:00 - 19:30,35,71
1122,13400,DESERTU-BARAKALDO,BILBAO,19:30 - 20:00,52,79
1123,13400,DESERTU-BARAKALDO,BILBAO,20:00 - 20:30,41,62
1124,13400,DESERTU-BARAKALDO,BILBAO,20:30 - 21:00,30,52
1125,13400,DESERTU-BARAKALDO,BILBAO,21:00 - 21:30,33,45
1126,13400,DESERTU-BARAKALDO,BILBAO,21:30 - 22:00,15,45
1127,13400,DESERTU-BARAKALDO,BILBAO,22:00 - 22:30,14,38
1128,13400,DESERTU-BARAKALDO,BILBAO,22:30 - 23:00,13,22
1129,13400,DESERTU-BARAKALDO,BILBAO,23:00 - 23:30,6,9
1130,13400,DESERTU-BARAKALDO,BILBAO,23:30 - 00:00,5,6
1131,13401,SESTAO,BILBAO,05:00 - 05:30,6,1
1132,13401,SESTAO,BILBAO,05:30 - 06:00,0,3
1133,13401,SESTAO,BILBAO,06:00 - 06:30,1,4
1134,13401,SESTAO,BILBAO,06:30 - 07:00,3,11
1135,13401,SESTAO,BILBAO,07:00 - 07:30,1,5
1136,13401,SESTAO,BILBAO,07:30 - 08:00,4,6
1137,13401,SESTAO,BILBAO,08:00 - 08:30,1,3
1138,13401,SESTAO,BILBAO,08:30 - 09:00,5,0
1139,13401,SESTAO,BILBAO,09:00 - 09:30,0,0
1140,13401,SESTAO,BILBAO,09:30 - 10:00,5,1
1141,13401,SESTAO,BILBAO,10:00 - 10:30,1,0
1142,13401,SESTAO,BILBAO,10:30 - 11:00,1,0
1143,13401,SESTAO,BILBAO,11:00 - 11:30,2,2
1144,13401,SESTAO,BILBAO,11:30 - 12:00,1,2
1145,13401,SESTAO,BILBAO,12:00 - 12:30,2,1
1146,13401,SESTAO,BILBAO,12:30 - 13:00,3,5
1147,13401,SESTAO,BILBAO,13:00 - 13:30,1,5
1148,13401,SESTAO,BILBAO,13:30 - 14:00,2,1
1149,13401,SESTAO,BILBAO,14:00 - 14:30,1,4
1150,13401,SESTAO,BILBAO,14:30 - 15:00,4,0
1151,13401,SESTAO,BILBAO,15:00 - 15:30,1,1
1152,13401,SESTAO,BILBAO,15:30 - 16:00,1,3
1153,13401,SESTAO,BILBAO,16:00 - 16:30,2,2
1154,13401,SESTAO,BILBAO,16:30 - 17:00,0,3
1155,13401,SESTAO,BILBAO,17:00 - 17:30,5,0
1156,13401,SESTAO,BILBAO,17:30 - 18:00,4,0
1157,13401,SESTAO,BILBAO,18:00 - 18:30,0,6
1158,13401,SESTAO,BILBAO,18:30 - 19:00,6,0
1159,13401,SESTAO,BILBAO,19:00 - 19:30,2,4
1160,13401,SESTAO,BILBAO,19:30 - 20:00,1,1
1161,13401,SESTAO,BILBAO,20:00 - 20:30,1,0
1162,13401,SESTAO,BILBAO,20:30 - 21:00,0,1
1163,13401,SESTAO,BILBAO,21:00 - 21:30,0,0
1164,13401,SESTAO,BILBAO,21:30 - 22:00,0,0
1165,13401,SESTAO,BILBAO,22:00 - 22:30,0,6
1166,13401,SESTAO,BILBAO,22:30 - 23:00,3,1
1167,13401,SESTAO,BILBAO,23:30 - 00:00,0,7
1168,13402,LA IBERIA,BILBAO,05:00 - 05:30,10,1
1169,13402,LA IBERIA,BILBAO,05:30 - 06:00,8,0
1170,13402,LA IBERIA,BILBAO,06:00 - 06:30,6,0
1171,13402,LA IBERIA,BILBAO,06:30 - 07:00,7,0
1172,13402,LA IBERIA,BILBAO,07:00 - 07:30,8,0
1173,13402,LA IBERIA,BILBAO,07:30 - 08:00,18,3
1174,13402,LA IBERIA,BILBAO,08:00 - 08:30,9,1
